"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Antonius_Hybrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Caius_Antonius_Hybrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Caius_Antonius_Hybrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caius_Antonius_Hybrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Caius_Antonius_Hybrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Caius_Antonius_Hybrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Caius_Antonius_Hybrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Caius_Antonius_Hybrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Caius_Antonius_Hybrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Caius_Antonius_Hybrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Caius_Antonius_Hybrida","http://www.w3.org/2000/01/rdf-schema#label","Caius Antonius Hybrida"
"http://hu.dbpedia.org/resource/Caius_Antonius_Hybrida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036389"
"http://hu.dbpedia.org/resource/Caius_Antonius_Hybrida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._1._században_született_személyek"
"http://hu.dbpedia.org/resource/Caius_Antonius_Hybrida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Caius_Antonius_Hybrida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_politikusok"
"http://hu.dbpedia.org/resource/Caius_Antonius_Hybrida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Caius_Antonius_Hybrida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Caius_Antonius_Hybrida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._42-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Caius_Antonius_Hybrida","http://dbpedia.org/ontology/wikiPageID",40570
"http://hu.dbpedia.org/resource/Caius_Antonius_Hybrida","http://dbpedia.org/ontology/wikiPageRevisionID",21466679
"http://hu.dbpedia.org/resource/Caius_Antonius_Hybrida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Caius_Antonius_Hybrida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Caius_Antonius_Hybrida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Caius_Antonius_Hybrida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Caius_Antonius_Hybrida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caius_Antonius_Hybrida","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lucius_Iulius_Caesar"
"http://hu.dbpedia.org/resource/Caius_Antonius_Hybrida","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Caius_Martius_Figulus"
"http://hu.dbpedia.org/resource/Caius_Antonius_Hybrida","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Decimus_Iunius_Silanus"
"http://hu.dbpedia.org/resource/Caius_Antonius_Hybrida","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lucius_Licinius_Murena"
"http://hu.dbpedia.org/resource/Caius_Antonius_Hybrida","http://hu.dbpedia.org/property/évek","Kr. e. 63"
"http://hu.dbpedia.org/resource/Caius_Antonius_Hybrida","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Marcus_Tullius_Cicero"
