"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://www.w3.org/2000/01/rdf-schema#label","Anna Brzezińska (író)"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_nők"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_írók"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://dbpedia.org/ontology/wikiPageID",1376251
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",22339562
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://katedra.nast.pl/artykul/1985/Wywiad-z-Anna-Brzezinska/%7C"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fahrenheit.net.pl/archiwum/f37/09.html%7C"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lengyelironok.wikia.com/wiki/Anna_Brzezi%C5%84ska%7C"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://xmlns.com/foaf/0.1/name","Anna Brzezińska"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://hu.dbpedia.org/property/kép","Anna Brzezinska Polcon 2007.JPG"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://hu.dbpedia.org/property/képaláírás","Anna Brzezińska 2007-ben"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Elbeszélés_(műfaj)"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://hu.dbpedia.org/property/név","Anna Brzezińska"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://hu.dbpedia.org/property/születésiDátum",1971
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Opole"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Janusz_A._Zajdel-díj"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://hu.dbpedia.org/property/elsőMű","A kochał ją, że strach"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://hu.dbpedia.org/property/főMű","Babunia Jagódkáról szóló elbeszélésciklus"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://hu.dbpedia.org/property/főMű","Twardokęskről szóló regényciklus"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://dbpedia.org/ontology/abstract","Anna Brzezińska (Opole, 1971 –) lengyel történész, háromszoros Janusz A. Zajdel-díjas fantasy író. Az internetes álneve: Sigrid."
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elbeszélés_(műfaj)"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anna_Brzezińska_(író)?oldid=22339562&ns=0"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://dbpedia.org/ontology/wikiPageLength",3895
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anna_Brzezińska_(író)"
"http://hu.wikipedia.org/wiki/Anna_Brzezińska_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)"
