"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Megerősített_OTRS-engedéllyel_felhasznált_szövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megerősített_OTRS-engedéllyel_rendelkező_művek"
"http://hu.dbpedia.org/resource/Kategória:OTRS-engedély_információs_sablonja","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megerősített_OTRS-engedéllyel_rendelkező_művek"
"http://hu.dbpedia.org/resource/Kategória:Megerősített_OTRS-engedéllyel_rendelkező_jogvédett_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megerősített_OTRS-engedéllyel_rendelkező_művek"
"http://hu.dbpedia.org/resource/Kategória:Megerősített_OTRS-engedéllyel_rendelkező_művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Megerősített_OTRS-engedéllyel_rendelkező_művek","http://www.w3.org/2000/01/rdf-schema#label","Megerősített OTRS-engedéllyel rendelkező művek"
"http://hu.dbpedia.org/resource/Kategória:Megerősített_OTRS-engedéllyel_rendelkező_művek","http://dbpedia.org/ontology/wikiPageID",369466
"http://hu.dbpedia.org/resource/Kategória:Megerősített_OTRS-engedéllyel_rendelkező_művek","http://dbpedia.org/ontology/wikiPageRevisionID",22029847
"http://hu.dbpedia.org/resource/Kategória:Megerősített_OTRS-engedéllyel_rendelkező_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:OTRS"
"http://hu.dbpedia.org/resource/Kategória:Megerősített_OTRS-engedéllyel_rendelkező_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Engedélyek"
"http://hu.dbpedia.org/resource/Kategória:Megerősített_OTRS-engedéllyel_rendelkező_művek","http://www.w3.org/2004/02/skos/core#prefLabel","Megerősített OTRS-engedéllyel rendelkező művek"
"http://hu.dbpedia.org/resource/Kategória:Megerősített_OTRS-engedéllyel_rendelkező_művek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Megerősített_OTRS-engedéllyel_rendelkező_művek?oldid=22029847&ns=14"
