"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orrcsepp","http://www.w3.org/2000/01/rdf-schema#label","Orrcsepp"
"http://hu.dbpedia.org/resource/Orrcsepp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszerformák"
"http://hu.dbpedia.org/resource/Orrcsepp","http://dbpedia.org/ontology/wikiPageID",258225
"http://hu.dbpedia.org/resource/Orrcsepp","http://dbpedia.org/ontology/wikiPageRevisionID",19588416
"http://hu.dbpedia.org/resource/Orrcsepp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AsztmaCOPD"
"http://hu.dbpedia.org/resource/Orrcsepp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NazálisKészítmények"
"http://hu.dbpedia.org/resource/Orrcsepp","http://dbpedia.org/ontology/abstract","Az orrcsepp alatt a nazálisan használt gyógyszeres oldatokat értjük, melyeket az orr gyulladásos, fertőzéses betegségeinek kezelésére használnak (pl. megfázás, influenza, nátha). A leggyakrabban használt lohasztó orrcseppek célja, hogy a náthával járó gyulladt orrnyálkahártyát lelohasszák és ezzel javítsák, helyreállítsák az orrlégzést. Lohasztó orrcseppet csak néhány napig szabad használni, a hozzászokás veszélye miatt. A rendszeres orrcsepphasználat során krónikus (idült) nyálkahártya-gyulladás alakulhat ki. Tapadós, nagy mennyiségű váladék eltávolítását megkönnyíti az történő orrmosás."
"http://hu.dbpedia.org/resource/Orrcsepp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orrcsepp?oldid=19588416&ns=0"
"http://hu.dbpedia.org/resource/Orrcsepp","http://dbpedia.org/ontology/wikiPageLength",2721
"http://hu.dbpedia.org/resource/Orrcsepp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orrcsepp"
"http://hu.wikipedia.org/wiki/Orrcsepp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orrcsepp"
