"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ágota","http://www.w3.org/2000/01/rdf-schema#label","Ágota"
"http://hu.dbpedia.org/resource/Ágota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ágota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ágota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ágota","http://dbpedia.org/ontology/wikiPageID",5842
"http://hu.dbpedia.org/resource/Ágota","http://dbpedia.org/ontology/wikiPageRevisionID",23581892
"http://hu.dbpedia.org/resource/Ágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ágota","http://dbpedia.org/ontology/abstract","Az Ágota női név az Agáta régi magyar formája, jelentése: a jó."
"http://hu.dbpedia.org/resource/Ágota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ágota?oldid=23581892&ns=0"
"http://hu.dbpedia.org/resource/Ágota","http://dbpedia.org/ontology/wikiPageLength",2159
"http://hu.dbpedia.org/resource/Ágota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ágota"
"http://hu.wikipedia.org/wiki/Ágota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ágota"
