"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delminichthys","http://www.w3.org/2000/01/rdf-schema#label","Delminichthys"
"http://hu.dbpedia.org/resource/Delminichthys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delminichthys"
"http://hu.dbpedia.org/resource/Delminichthys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Delminichthys","http://dbpedia.org/ontology/wikiPageID",1424457
"http://hu.dbpedia.org/resource/Delminichthys","http://dbpedia.org/ontology/wikiPageRevisionID",20136940
"http://hu.dbpedia.org/resource/Delminichthys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/identification/SpeciesList.php%3Fgenus=Delminichthys"
"http://hu.dbpedia.org/resource/Delminichthys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Delminichthys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Delminichthys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Delminichthys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Delminichthys","http://hu.dbpedia.org/property/name","Delminichthys"
"http://hu.dbpedia.org/resource/Delminichthys","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Delminichthys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Delminichthys","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Delminichthys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Delminichthys","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Delminichthys","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Delminichthys","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Delminichthys","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Delminichthys","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Delminichthys","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Delminichthys","http://hu.dbpedia.org/property/wikicommonscat","Delminichthys"
"http://hu.dbpedia.org/resource/Delminichthys","http://hu.dbpedia.org/property/wikispecies","Delminichthys"
"http://hu.dbpedia.org/resource/Delminichthys","http://hu.dbpedia.org/property/genus","Delminichthys"
"http://hu.dbpedia.org/resource/Delminichthys","http://hu.dbpedia.org/property/genusAuthority","Freyhof, Lieckfeldt, Bogutskaya, Pitra & Ludwig, 2006"
"http://hu.dbpedia.org/resource/Delminichthys","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Delminichthys","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Delminichthys","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Leuciscinae"
"http://hu.dbpedia.org/resource/Delminichthys","http://hu.dbpedia.org/property/subfamiliaAuthority","Bonaparte, 1835"
"http://hu.dbpedia.org/resource/Delminichthys","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Cyprinoidea"
"http://hu.dbpedia.org/resource/Delminichthys","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Delminichthys","http://dbpedia.org/ontology/abstract","A Delminichthys a sugarasúszójú halak (Actinopterygii) osztályának a pontyalakúak (Cypriniformes) rendjébe, ezen belül a pontyfélék (Cyprinidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Delminichthys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Delminichthys?oldid=20136940&ns=0"
"http://hu.dbpedia.org/resource/Delminichthys","http://dbpedia.org/ontology/wikiPageLength",2405
"http://hu.dbpedia.org/resource/Delminichthys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Delminichthys"
"http://hu.dbpedia.org/resource/Delminichthys_adspersus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Delminichthys"
"http://hu.dbpedia.org/resource/Delminichthys_ghetaldii","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Delminichthys"
"http://hu.wikipedia.org/wiki/Delminichthys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Delminichthys"
