"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földi_István_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Földi_István_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Földi_István_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Földi_István_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Földi_István_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Földi_István_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Földi_István_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Földi_István_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Földi_István_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Földi_István_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Földi_István_(főispán)","http://www.w3.org/2000/01/rdf-schema#label","Földi István (főispán)"
"http://hu.dbpedia.org/resource/Földi_István_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Földi_István_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDP-tagok"
"http://hu.dbpedia.org/resource/Földi_István_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Földi_István_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Földi_István_(főispán)","http://dbpedia.org/ontology/wikiPageID",1382375
"http://hu.dbpedia.org/resource/Földi_István_(főispán)","http://dbpedia.org/ontology/wikiPageRevisionID",23161077
"http://hu.dbpedia.org/resource/Földi_István_(főispán)","http://dbpedia.org/ontology/wikiPageExternalLink","https://familysearch.org/ark:/61903/3:1:33SQ-GGBS-9MLS%3Fi=688&wc=929X-PTP%3A40681101%2C51510301%2C42010701%3Fcc%3D1452460&cc=1452460"
"http://hu.dbpedia.org/resource/Földi_István_(főispán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/JNSM_Ek_28/%3Fpg=284&layout=s"
"http://hu.dbpedia.org/resource/Földi_István_(főispán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szolarchiv.hu/index.php%3Faction=print&news_id=599"
"http://hu.dbpedia.org/resource/Földi_István_(főispán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmhiradokonline.hu/watch.php%3Fid=6289"
"http://hu.dbpedia.org/resource/Földi_István_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Földi_István_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnokifőispán"
"http://hu.dbpedia.org/resource/Földi_István_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Földi_István_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Földi_István_(főispán)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kovács_Kálmán_(jogász)"
"http://hu.dbpedia.org/resource/Földi_István_(főispán)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Juhász_Imréné_Gonda_Zsuzsanna"
"http://hu.dbpedia.org/resource/Földi_István_(főispán)","http://hu.dbpedia.org/property/évek","--11-24"
"http://hu.dbpedia.org/resource/Földi_István_(főispán)","http://dbpedia.org/ontology/abstract","Földi István (Kisújszállás, 1901. július 30. – Zsámbék, 1984. április 30.) földműves, kommunista politikus, Jász-Nagykun-Szolnok vármegye főispánja."
"http://hu.dbpedia.org/resource/Földi_István_(főispán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Földi_István_(főispán)?oldid=23161077&ns=0"
"http://hu.dbpedia.org/resource/Földi_István_(főispán)","http://dbpedia.org/ontology/wikiPageLength",5728
"http://hu.dbpedia.org/resource/Földi_István_(főispán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Földi_István_(főispán)"
"http://hu.dbpedia.org/resource/Juhász_Imréné_Gonda_Zsuzsanna","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Földi_István_(főispán)"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(jogász)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Földi_István_(főispán)"
"http://hu.wikipedia.org/wiki/Földi_István_(főispán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Földi_István_(főispán)"
