"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Fosszilis_állatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kihalt_állatok"
"http://hu.dbpedia.org/resource/Kategória:Kihalt_állatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kihalt_állatok","http://www.w3.org/2000/01/rdf-schema#label","Kihalt állatok"
"http://hu.dbpedia.org/resource/Kategória:Kihalt_állatok","http://dbpedia.org/ontology/wikiPageID",702255
"http://hu.dbpedia.org/resource/Kategória:Kihalt_állatok","http://dbpedia.org/ontology/wikiPageRevisionID",13278664
"http://hu.dbpedia.org/resource/Kategória:Kihalt_állatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kihalt_állatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kihalt_élőlények"
"http://hu.dbpedia.org/resource/Kategória:Kihalt_állatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatok"
"http://hu.dbpedia.org/resource/Kategória:Kihalt_állatok","http://www.w3.org/2004/02/skos/core#prefLabel","Kihalt állatok"
"http://hu.dbpedia.org/resource/Kategória:Kihalt_állatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kihalt_állatok?oldid=13278664&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kihalt_ízeltlábúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kihalt_állatok"
"http://hu.dbpedia.org/resource/Kategória:Kihalt_gerinchúrosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kihalt_állatok"
