"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Fuád_egyiptomi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_királyai"
"http://hu.dbpedia.org/resource/I._Nékó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_királyai"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_királyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_királyai","http://www.w3.org/2000/01/rdf-schema#label","Egyiptom királyai"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_királyai","http://dbpedia.org/ontology/wikiPageID",1049880
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_királyai","http://dbpedia.org/ontology/wikiPageRevisionID",19495320
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_királyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_királyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_királyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrikai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_királyai","http://www.w3.org/2004/02/skos/core#prefLabel","Egyiptom királyai"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_királyai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyiptom_királyai?oldid=19495320&ns=14"
