"subject","predicate","object"
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://www.w3.org/2000/01/rdf-schema#label","24303 Michaelrice"
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7g4x"
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://dbpedia.org/ontology/wikiPageID",837049
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://dbpedia.org/ontology/wikiPageRevisionID",13329557
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.4
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://hu.dbpedia.org/property/altNevek",1999
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://hu.dbpedia.org/property/aphélium",403354545
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://hu.dbpedia.org/property/excentricitás",0.175
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Fountain_Hills"
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://hu.dbpedia.org/property/felfedezésIdeje","--12-16"
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Charles_W._Juels"
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://hu.dbpedia.org/property/felszállóCsomó",164.769
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://hu.dbpedia.org/property/félNagytengely",343243249
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://hu.dbpedia.org/property/inklináció",6.206
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://hu.dbpedia.org/property/közepesAnomália",169.368
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://hu.dbpedia.org/property/név",24303
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://hu.dbpedia.org/property/perihélium",283131952
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://hu.dbpedia.org/property/perihéliumSzöge",215.247
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://hu.dbpedia.org/property/periódus",3.48
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://hu.dbpedia.org/property/periódus",1269.44
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://dbpedia.org/ontology/abstract","A 24303 Michaelrice (ideiglenes jelöléssel 1999 YY) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1999. december 16-án."
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Charles_W._Juels"
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/24303_Michaelrice?oldid=13329557&ns=0"
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://dbpedia.org/ontology/wikiPageLength",1762
"http://hu.dbpedia.org/resource/24303_Michaelrice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/24303_Michaelrice"
"http://hu.wikipedia.org/wiki/24303_Michaelrice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/24303_Michaelrice"
