"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Sprint_Cup_Series","http://www.w3.org/2000/01/rdf-schema#label","2011-es Sprint Cup Series"
"http://hu.dbpedia.org/resource/2011-es_Sprint_Cup_Series","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc5bsx"
"http://hu.dbpedia.org/resource/2011-es_Sprint_Cup_Series","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NASCAR_szezonok"
"http://hu.dbpedia.org/resource/2011-es_Sprint_Cup_Series","http://dbpedia.org/ontology/wikiPageID",861262
"http://hu.dbpedia.org/resource/2011-es_Sprint_Cup_Series","http://dbpedia.org/ontology/wikiPageRevisionID",22254362
"http://hu.dbpedia.org/resource/2011-es_Sprint_Cup_Series","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racehp.com"
"http://hu.dbpedia.org/resource/2011-es_Sprint_Cup_Series","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vamortgagecenter.com"
"http://hu.dbpedia.org/resource/2011-es_Sprint_Cup_Series","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gunbroker.com"
"http://hu.dbpedia.org/resource/2011-es_Sprint_Cup_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2011-es_Sprint_Cup_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sprint_Cup_Series_szezonok"
"http://hu.dbpedia.org/resource/2011-es_Sprint_Cup_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/2011-es_Sprint_Cup_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2011-es_Sprint_Cup_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NASCAR_szezon_infobox"
"http://hu.dbpedia.org/resource/2011-es_Sprint_Cup_Series","http://hu.dbpedia.org/property/előző",2010
"http://hu.dbpedia.org/resource/2011-es_Sprint_Cup_Series","http://hu.dbpedia.org/property/következő",2012
"http://hu.dbpedia.org/resource/2011-es_Sprint_Cup_Series","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/2011-es_Sprint_Cup_Series","http://hu.dbpedia.org/property/daytona500Győztese","Trevor Bayne"
"http://hu.dbpedia.org/resource/2011-es_Sprint_Cup_Series","http://hu.dbpedia.org/property/egyéniGyőztes","Tony Stewart"
"http://hu.dbpedia.org/resource/2011-es_Sprint_Cup_Series","http://hu.dbpedia.org/property/győztesCsapat","Stewart-Haas Racing"
"http://hu.dbpedia.org/resource/2011-es_Sprint_Cup_Series","http://hu.dbpedia.org/property/győztesGyártó","Chevrolet"
"http://hu.dbpedia.org/resource/2011-es_Sprint_Cup_Series","http://hu.dbpedia.org/property/szezonKezdete","http://hu.dbpedia.org/resource/Február_20."
"http://hu.dbpedia.org/resource/2011-es_Sprint_Cup_Series","http://hu.dbpedia.org/property/szezonVége","--11-20"
"http://hu.dbpedia.org/resource/2011-es_Sprint_Cup_Series","http://hu.dbpedia.org/property/versenyek",36
"http://hu.dbpedia.org/resource/2011-es_Sprint_Cup_Series","http://dbpedia.org/ontology/abstract","A 2011-es NASCAR Sprint Cup Series a 63. szezonja az Amerikai profi szériaautós versenyzésének. A szezonban 36 verseny kerül megrendezésre, mely a Daytona 500-zal vette kezdetét és a Homestead-Miami Speedway-en megrendezésre kerülő Ford 400-zal ért véget."
"http://hu.dbpedia.org/resource/2011-es_Sprint_Cup_Series","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2011-es_Sprint_Cup_Series?oldid=22254362&ns=0"
"http://hu.dbpedia.org/resource/2011-es_Sprint_Cup_Series","http://dbpedia.org/ontology/wikiPageLength",83889
"http://hu.dbpedia.org/resource/2011-es_Sprint_Cup_Series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2011-es_Sprint_Cup_Series"
"http://hu.wikipedia.org/wiki/2011-es_Sprint_Cup_Series","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2011-es_Sprint_Cup_Series"
