"subject","predicate","object"
"http://hu.dbpedia.org/resource/.af","http://www.w3.org/2000/01/rdf-schema#label",".af"
"http://hu.dbpedia.org/resource/.af","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y07r"
"http://hu.dbpedia.org/resource/.af","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán"
"http://hu.dbpedia.org/resource/.af","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.af","http://dbpedia.org/ontology/wikiPageID",74235
"http://hu.dbpedia.org/resource/.af","http://dbpedia.org/ontology/wikiPageRevisionID",21969059
"http://hu.dbpedia.org/resource/.af","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/af.htm"
"http://hu.dbpedia.org/resource/.af","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.af","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.af","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.af","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.af","http://dbpedia.org/ontology/abstract","A .af az Afganisztán internetes legfelső szintű tartomány kódja, melyet 1997-ben hoztak létre. Az tartja karban."
"http://hu.dbpedia.org/resource/.af","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.af?oldid=21969059&ns=0"
"http://hu.dbpedia.org/resource/.af","http://dbpedia.org/ontology/wikiPageLength",600
"http://hu.dbpedia.org/resource/.af","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.af"
"http://hu.wikipedia.org/wiki/.af","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.af"
