"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eopsaltria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eopsaltria"
"http://hu.dbpedia.org/resource/Eopsaltria_georgiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eopsaltria"
"http://hu.dbpedia.org/resource/Eopsaltria_griseogularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eopsaltria"
"http://hu.dbpedia.org/resource/Kategória:Eopsaltria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eopsaltria","http://www.w3.org/2000/01/rdf-schema#label","Eopsaltria"
"http://hu.dbpedia.org/resource/Kategória:Eopsaltria","http://dbpedia.org/ontology/wikiPageID",638355
"http://hu.dbpedia.org/resource/Kategória:Eopsaltria","http://dbpedia.org/ontology/wikiPageRevisionID",13266531
"http://hu.dbpedia.org/resource/Kategória:Eopsaltria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Eopsaltria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cinegelégykapó-félék"
"http://hu.dbpedia.org/resource/Kategória:Eopsaltria","http://www.w3.org/2004/02/skos/core#prefLabel","Eopsaltria"
"http://hu.dbpedia.org/resource/Kategória:Eopsaltria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eopsaltria?oldid=13266531&ns=14"
"http://hu.dbpedia.org/resource/Sárgabegyű_cinegelégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eopsaltria"
