"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dolha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dolha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dolha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dolha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dolha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dolha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dolha","http://www.w3.org/2000/01/rdf-schema#label","Dolha"
"http://hu.dbpedia.org/resource/Dolha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Dolha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ilosvai_járás_települései"
"http://hu.dbpedia.org/resource/Dolha","http://dbpedia.org/ontology/wikiPageID",17878
"http://hu.dbpedia.org/resource/Dolha","http://dbpedia.org/ontology/wikiPageRevisionID",23853654
"http://hu.dbpedia.org/resource/Dolha","http://dbpedia.org/ontology/wikiPageExternalLink","http://karpatinfo.net/belfold/2009/09/12/karpatalja-az-egykori-vaskalyha-nagyhatalom"
"http://hu.dbpedia.org/resource/Dolha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304224136/http:/www.beregi-muzeum.hu/index.php%3Foption=com_content&view=article&id=7&Itemid=16"
"http://hu.dbpedia.org/resource/Dolha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
