"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aveiro_(kerület)","http://www.w3.org/2000/01/rdf-schema#label","Aveiro (kerület)"
"http://hu.dbpedia.org/resource/Aveiro_(kerület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xkmt"
"http://hu.dbpedia.org/resource/Aveiro_(kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_kerületei"
"http://hu.dbpedia.org/resource/Aveiro_(kerület)","http://dbpedia.org/ontology/wikiPageID",960818
"http://hu.dbpedia.org/resource/Aveiro_(kerület)","http://dbpedia.org/ontology/wikiPageRevisionID",23337016
"http://hu.dbpedia.org/resource/Aveiro_(kerület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080428063634/http:/www.gov-civil-aveiro.pt/"
"http://hu.dbpedia.org/resource/Aveiro_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_kerületei"
"http://hu.dbpedia.org/resource/Aveiro_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aveiro_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aveiro_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aveiro_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aveiro_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_kerület_infobox"
"http://hu.dbpedia.org/resource/Aveiro_(kerület)","http://hu.dbpedia.org/property/név","Aveiro"
"http://hu.dbpedia.org/resource/Aveiro_(kerület)","http://hu.dbpedia.org/property/terület",2798
"http://hu.dbpedia.org/resource/Aveiro_(kerület)","http://hu.dbpedia.org/property/régió","Centro és Norte"
"http://hu.dbpedia.org/resource/Aveiro_(kerület)","http://hu.dbpedia.org/property/községekSzáma",19
"http://hu.dbpedia.org/resource/Aveiro_(kerület)","http://hu.dbpedia.org/property/településekSzáma",147
"http://hu.dbpedia.org/resource/Aveiro_(kerület)","http://hu.dbpedia.org/property/történelmiTartomány","Beira Litoral és Douro Litoral"
"http://hu.dbpedia.org/resource/Aveiro_(kerület)","http://dbpedia.org/ontology/abstract","Aveiro kerület (portugálul Distrito de Aveiro) Portugália nyugati részén, Norte és Centro régióban található közigazgatási egység. Északról , keletről Viseu kerület, délről Coimbra kerület, nyugatról pedig az Atlanti-óceán határolja. Nevét székhelye, város után kapta. Területe 2808 km², ahol 713.578 fős népesség él."
"http://hu.dbpedia.org/resource/Aveiro_(kerület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aveiro_(kerület)?oldid=23337016&ns=0"
"http://hu.dbpedia.org/resource/Aveiro_(kerület)","http://dbpedia.org/ontology/wikiPageLength",4205
"http://hu.dbpedia.org/resource/Aveiro_(kerület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aveiro_(kerület)"
"http://hu.wikipedia.org/wiki/Aveiro_(kerület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aveiro_(kerület)"
