"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Olivér_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Olivér_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Olivér_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Olivér_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Olivér_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Olivér_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Olivér_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Olivér_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Olivér_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Olivér_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Olivér_(zeneszerző)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Olivér (zeneszerző)"
"http://hu.dbpedia.org/resource/Kovács_Olivér_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Olivér_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Olivér_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kovács_Olivér_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Kovács_Olivér_(zeneszerző)","http://dbpedia.org/ontology/wikiPageID",1382213
"http://hu.dbpedia.org/resource/Kovács_Olivér_(zeneszerző)","http://dbpedia.org/ontology/wikiPageRevisionID",22723314
"http://hu.dbpedia.org/resource/Kovács_Olivér_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180401201723/http:/kovacsoliver.hu/"
"http://hu.dbpedia.org/resource/Kovács_Olivér_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/kovacs_oliver/pls/pe/person.person%3Fi_pers_id=548185&i_topic_id=2&i_city_id=-1&i_county_id=-1"
"http://hu.dbpedia.org/resource/Kovács_Olivér_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovács_Olivér_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kovács_Olivér_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Olivér_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovács_Olivér_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Kovács_Olivér_(zeneszerző)","http://dbpedia.org/ontology/abstract","Kovács Olivér (Budapest, 1989. május 27.) magyar zeneszerző. Zenei pályafutását hegedűsként kezdte hétévesen, később megtanult gitározni is. Első műveit 14 éves korában írta."
"http://hu.dbpedia.org/resource/Kovács_Olivér_(zeneszerző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Olivér_(zeneszerző)?oldid=22723314&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Olivér_(zeneszerző)","http://dbpedia.org/ontology/wikiPageLength",2807
"http://hu.dbpedia.org/resource/Kovács_Olivér_(zeneszerző)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Olivér_(zeneszerző)"
"http://hu.wikipedia.org/wiki/Kovács_Olivér_(zeneszerző)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Olivér_(zeneszerző)"
