"subject","predicate","object"
"http://hu.dbpedia.org/resource/SZVARZ-Ikarus_283T","http://www.w3.org/2000/01/rdf-schema#label","SZVARZ-Ikarus 283T"
"http://hu.dbpedia.org/resource/SZVARZ-Ikarus_283T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ikarus_trolibuszok"
"http://hu.dbpedia.org/resource/SZVARZ-Ikarus_283T","http://dbpedia.org/ontology/wikiPageID",1434821
"http://hu.dbpedia.org/resource/SZVARZ-Ikarus_283T","http://dbpedia.org/ontology/wikiPageRevisionID",20601076
"http://hu.dbpedia.org/resource/SZVARZ-Ikarus_283T","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsz.bme.hu/godeny/troli.htm%7Ctitle=Tabelle1%7Caccessdate=2017-01-09%7Cpublisher=Mattis"
"http://hu.dbpedia.org/resource/SZVARZ-Ikarus_283T","http://dbpedia.org/ontology/wikiPageExternalLink","http://busztipusok.hu/283/283t.htm%7Ctitle=Ikarus"
"http://hu.dbpedia.org/resource/SZVARZ-Ikarus_283T","http://dbpedia.org/ontology/wikiPageExternalLink","http://trolley.ruz.net/trollcars/svarz-ikarus/%7Ctitle=%D0%A2%D1%80%D0%BE%D0%BB%D0%BB%D0%B5%D0%B9%D0%B1%D1%83%D1%81%D1%8B"
"http://hu.dbpedia.org/resource/SZVARZ-Ikarus_283T","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delpestibusz.hu/Ik283T.html%7Ctitle=Ikarus"
"http://hu.dbpedia.org/resource/SZVARZ-Ikarus_283T","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villamosok.hu/troli/ik-280-kulfold/szvarz.html%7Ctitle=Ikarus"
"http://hu.dbpedia.org/resource/SZVARZ-Ikarus_283T","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080615010735/http:/www.fsz.bme.hu/godeny/troli.htm%23%7Carchivedate=2008-06-15"
"http://hu.dbpedia.org/resource/SZVARZ-Ikarus_283T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SZVARZ-Ikarus_283T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/SZVARZ-Ikarus_283T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikarus-buszok"
"http://hu.dbpedia.org/resource/SZVARZ-Ikarus_283T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/SZVARZ-Ikarus_283T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
