"subject","predicate","object"
"http://hu.dbpedia.org/resource/Immigrés","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Youssou_N’Dour"
"http://hu.dbpedia.org/resource/Immigrés","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Youssou_N’Dour"
"http://hu.dbpedia.org/resource/Immigrés","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Youssou_N’Dour"
"http://hu.dbpedia.org/resource/Immigrés","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Youssou_N’Dour"
"http://hu.dbpedia.org/resource/Youssou_N’Dour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Youssou_N’Dour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Youssou_N’Dour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Youssou_N’Dour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Youssou_N’Dour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Youssou_N’Dour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Youssou_N’Dour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Youssou_N’Dour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Youssou_N’Dour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Youssou_N’Dour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Youssou_N’Dour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Youssou_N’Dour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Youssou_N’Dour","http://www.w3.org/2000/01/rdf-schema#label","Youssou N’Dour"
"http://hu.dbpedia.org/resource/Youssou_N’Dour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegáli_zenészek"
"http://hu.dbpedia.org/resource/Youssou_N’Dour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_énekesek"
"http://hu.dbpedia.org/resource/Youssou_N’Dour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Youssou_N’Dour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Youssou_N’Dour","http://dbpedia.org/ontology/wikiPageID",1129151
"http://hu.dbpedia.org/resource/Youssou_N’Dour","http://dbpedia.org/ontology/wikiPageRevisionID",23910033
"http://hu.dbpedia.org/resource/Youssou_N’Dour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141215064044/http:/www.fondation-youssou-ndour.org/index.php"
"http://hu.dbpedia.org/resource/Youssou_N’Dour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/pictures/twelve-rock-stars-who-ran-for-public-office-20120106/youssou-ndour-0321805"
"http://hu.dbpedia.org/resource/Youssou_N’Dour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/lists/20-hugely-popular-musicians-who-havent-gotten-famous-in-america-yet-20140610/youssou-ndour-19691231"
"http://hu.dbpedia.org/resource/Youssou_N’Dour","http://xmlns.com/foaf/0.1/name","turizmus és üdülési minisztere"
"http://hu.dbpedia.org/resource/Youssou_N’Dour","http://xmlns.com/foaf/0.1/name","kulturális és idegenforgalmi minisztere"
"http://hu.dbpedia.org/resource/Youssou_N’Dour","http://xmlns.com/foaf/0.1/name","Youssou N'Dour"
"http://hu.dbpedia.org/resource/Youssou_N’Dour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Youssou_N’Dour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Youssou_N’Dour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
