"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál serlegpáfrány"
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3_yn"
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harasztok"
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_növényvilága"
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_növényvilága"
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://dbpedia.org/ontology/wikiPageID",505358
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://dbpedia.org/ontology/wikiPageRevisionID",20639131
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/tro-50338124"
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F12712"
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trópusok_növényei"
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://hu.dbpedia.org/property/name","Ausztrál serlegpáfrány"
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://hu.dbpedia.org/property/url","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F12712"
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://hu.dbpedia.org/property/imageCaption","A növény"
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Valódi_páfrányok"
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Serlegpáfrányfélék"
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páfrányfák"
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://hu.dbpedia.org/property/wikicommonscat","Cyathea australis"
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://hu.dbpedia.org/property/wikispecies","Cyathea australis"
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://hu.dbpedia.org/property/binomial","Cyathea australis"
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://hu.dbpedia.org/property/binomialAuthority","Domin"
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Harasztok"
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Serlegpáfrány"
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://hu.dbpedia.org/property/genusAuthority","Sm., 1793"
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://hu.dbpedia.org/property/species","C. australis"
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://hu.dbpedia.org/property/synonyms","*Alsophila australis (R. Brown, 1810)
*Alsophila loddigesii (Kunze, 1847)
*Cyathea loddigesii ( Domin, 1929)"
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://dbpedia.org/ontology/abstract","Az ausztrál serlegpáfrány (Cyathea australis) a valódi páfrányok (Pteridopsida) osztályának a páfrányfák (Cyatheales) rendjébe, ezen belül a (Cyatheaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztrál_serlegpáfrány?oldid=20639131&ns=0"
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://dbpedia.org/ontology/wikiPageLength",3814
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztrál_serlegpáfrány"
"http://hu.dbpedia.org/resource/Cyathea_australis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány"
"http://hu.wikipedia.org/wiki/Ausztrál_serlegpáfrány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány"
