"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Evilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Evilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Evilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Evilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Evilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Evilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Evilio","http://www.w3.org/2000/01/rdf-schema#label","Evilio"
"http://hu.dbpedia.org/resource/Evilio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövidfilmek"
"http://hu.dbpedia.org/resource/Evilio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_filmjei"
"http://hu.dbpedia.org/resource/Evilio","http://dbpedia.org/ontology/wikiPageID",969826
"http://hu.dbpedia.org/resource/Evilio","http://dbpedia.org/ontology/wikiPageRevisionID",18970666
"http://hu.dbpedia.org/resource/Evilio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=V0HDD0wY8DE"
"http://hu.dbpedia.org/resource/Evilio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0104214/"
"http://hu.dbpedia.org/resource/Evilio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Evilio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Evilio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Evilio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Evilio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Evilio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
