"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ásvány","http://www.w3.org/2000/01/rdf-schema#label","Ásvány"
"http://hu.dbpedia.org/resource/Ásvány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tc_"
"http://hu.dbpedia.org/resource/Ásvány","http://dbpedia.org/ontology/wikiPageID",874170
"http://hu.dbpedia.org/resource/Ásvány","http://dbpedia.org/ontology/wikiPageRevisionID",11061161
"http://hu.dbpedia.org/resource/Ásvány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ásvány_(anyag)"
"http://hu.dbpedia.org/resource/Ásvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Ásvány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ásvány?oldid=11061161&ns=0"
"http://hu.dbpedia.org/resource/Ásvány","http://dbpedia.org/ontology/wikiPageLength",71
"http://hu.dbpedia.org/resource/Ásvány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ásvány"
"http://hu.wikipedia.org/wiki/Ásvány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ásvány"
