"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://www.w3.org/2000/01/rdf-schema#label","Rachel Bolan"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014r8b"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_basszusgitárosok"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalzenészek"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://dbpedia.org/ontology/wikiPageID",478431
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://dbpedia.org/ontology/wikiPageRevisionID",22898392
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216091132/http:/www.musicmayhem.com/snake2003.htm"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/skidrow/articles/story/5922468/skid_rows_bach_for_more"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081225042402/http:/www.roadrunnerrecords.com/blabbermouth.net/news.aspx%3Fmode=Article&newsitemID=111317"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012040109/http:/www.geocities.com/skidrow_lovr/SkidRow.html%7C"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://xmlns.com/foaf/0.1/name","Rachel Bolan"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://hu.dbpedia.org/property/kép","Rachel Bolan.jpg"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://hu.dbpedia.org/property/képaláírás","South Texas Rockfest, 2008"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://hu.dbpedia.org/property/név","Rachel Bolan"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Point_Pleasant_(New_Jersey)"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://hu.dbpedia.org/property/aktív",1985
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://hu.dbpedia.org/property/hangszer","basszusgitár"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://dbpedia.org/ontology/abstract","Rachel Bolan (született: James Richard Southworth) "
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rachel_Bolan?oldid=22898392&ns=0"
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://dbpedia.org/ontology/wikiPageLength",3106
"http://hu.dbpedia.org/resource/Rachel_Bolan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rachel_Bolan"
"http://hu.dbpedia.org/resource/Skid_Row_(amerikai_együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Rachel_Bolan"
"http://hu.dbpedia.org/resource/Skid_Row_(amerikai_együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Rachel_Bolan"
"http://hu.wikipedia.org/wiki/Rachel_Bolan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rachel_Bolan"
