"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Uwe_Gensheimer"
"http://hu.dbpedia.org/resource/2016–2017-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Uwe_Gensheimer"
"http://hu.dbpedia.org/resource/2017–2018-as_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Uwe_Gensheimer"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://www.w3.org/2000/01/rdf-schema#label","Uwe Gensheimer"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kézilabdázók"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://dbpedia.org/ontology/wikiPageID",1424961
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://dbpedia.org/ontology/wikiPageRevisionID",23594385
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20141224083303/http:/www.eurohandball.com/player/527535%7Carchivedate=2014-12-24"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/player/527535%7Ctitle=Adatlapja"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://hu.dbpedia.org/property/kép","Handball Germany Nationalteam 2018 18161.jpg"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://hu.dbpedia.org/property/képaláírás",2018
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://hu.dbpedia.org/property/név","Uwe Gensheimer"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rhein-Neckar_Löwen"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_Saint-Germain_Handball"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://hu.dbpedia.org/property/poszt","balszélső"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Rhein-Neckar_Löwen"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/TV_1892_Friedrichsfeld"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://hu.dbpedia.org/property/juniorOrszág","Német"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://hu.dbpedia.org/property/juniorÉvek",1997
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://hu.dbpedia.org/property/klubOrszág","Francia"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://hu.dbpedia.org/property/klubOrszág","Német"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://hu.dbpedia.org/property/mezszám",3
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://hu.dbpedia.org/property/születésiOrszág","Németország"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mannheim"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://hu.dbpedia.org/property/válfriss",20170122
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://hu.dbpedia.org/property/válogatottMeccsek",138
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://hu.dbpedia.org/property/válogatottOrszág","Németország"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://hu.dbpedia.org/property/válogatottÉvek",2005
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://dbpedia.org/ontology/abstract","Uwe Gensheimer (Mannheim, 1986. október 26. –) német válogatott kézilabdázó, a Rhein-Neckar Löwen játékosa."
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uwe_Gensheimer?oldid=23594385&ns=0"
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://dbpedia.org/ontology/wikiPageLength",6607
"http://hu.dbpedia.org/resource/Uwe_Gensheimer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uwe_Gensheimer"
"http://hu.wikipedia.org/wiki/Uwe_Gensheimer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uwe_Gensheimer"
