"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Ford_Mustang"
"http://hu.dbpedia.org/resource/Ford_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Ford_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ford_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Ford_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Ford_Mustang","http://www.w3.org/2000/01/rdf-schema#label","Ford Mustang"
"http://hu.dbpedia.org/resource/Ford_Mustang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qk4n"
"http://hu.dbpedia.org/resource/Ford_Mustang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ford_modellek"
"http://hu.dbpedia.org/resource/Ford_Mustang","http://dbpedia.org/ontology/wikiPageID",254714
"http://hu.dbpedia.org/resource/Ford_Mustang","http://dbpedia.org/ontology/wikiPageRevisionID",23874906
"http://hu.dbpedia.org/resource/Ford_Mustang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080518100410/http:/fordvehicles.com/mustang"
"http://hu.dbpedia.org/resource/Ford_Mustang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080612052247/http:/fordmustang.lap.hu/"
"http://hu.dbpedia.org/resource/Ford_Mustang","http://xmlns.com/foaf/0.1/name","Első generáció"
"http://hu.dbpedia.org/resource/Ford_Mustang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Ford_Mustang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Ford_Mustang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ford_Mustang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Auto_hp"
"http://hu.dbpedia.org/resource/Ford_Mustang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ford_Mustang","http://hu.dbpedia.org/property/hosszúság","4613.0"
"http://hu.dbpedia.org/resource/Ford_Mustang","http://hu.dbpedia.org/property/kép","Ford Mustang Cabrio 1966.JPG"
"http://hu.dbpedia.org/resource/Ford_Mustang","http://hu.dbpedia.org/property/motor",2
