"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boleyn_Anna_angol_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Thomas_Boleyn"
"http://hu.dbpedia.org/resource/Thomas_Boleyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Boleyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Boleyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Boleyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Boleyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Boleyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Boleyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Boleyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Boleyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Boleyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Boleyn","http://www.w3.org/2000/01/rdf-schema#label","Thomas Boleyn"
"http://hu.dbpedia.org/resource/Thomas_Boleyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jh0h"
"http://hu.dbpedia.org/resource/Thomas_Boleyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boleyn_család"
"http://hu.dbpedia.org/resource/Thomas_Boleyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1470-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Boleyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1539-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thomas_Boleyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_politikusok"
"http://hu.dbpedia.org/resource/Thomas_Boleyn","http://dbpedia.org/ontology/wikiPageID",811391
"http://hu.dbpedia.org/resource/Thomas_Boleyn","http://dbpedia.org/ontology/wikiPageRevisionID",23890568
"http://hu.dbpedia.org/resource/Thomas_Boleyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thomas_Boleyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thomas_Boleyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Thomas_Boleyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thomas_Boleyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Boleyn","http://dbpedia.org/ontology/abstract","Thomas Boleyn (Hever, 1477 körül – 1539. március 12.) angol nemesember, Boleyn Anna angol királyné apja."
"http://hu.dbpedia.org/resource/Thomas_Boleyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_Boleyn?oldid=23890568&ns=0"
"http://hu.dbpedia.org/resource/Thomas_Boleyn","http://dbpedia.org/ontology/wikiPageLength",2569
"http://hu.dbpedia.org/resource/Thomas_Boleyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_Boleyn"
"http://hu.wikipedia.org/wiki/Thomas_Boleyn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_Boleyn"
