"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adicsa","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Jana_(folyó)"
"http://hu.dbpedia.org/resource/Adicsa","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Jana_(folyó)"
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Jana (folyó)"
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z9hs"
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://dbpedia.org/ontology/wikiPageID",498235
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",23206074
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yakutskrsp.ru/geography/"
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article128362.html%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://xmlns.com/foaf/0.1/name","Jana"
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://hu.dbpedia.org/property/cím","Jakutföld földrajza"
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://hu.dbpedia.org/property/elérés",2009-05-25
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://hu.dbpedia.org/property/hossz",872
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://hu.dbpedia.org/property/kép","Janajana.png"
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://hu.dbpedia.org/property/munka","Nagy Szovjet Enciklopédia"
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://hu.dbpedia.org/property/nyelv","orosz"
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://hu.dbpedia.org/property/név","Jana"
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://hu.dbpedia.org/property/terület",238000
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://hu.dbpedia.org/property/url","http://www.yakutskrsp.ru/geography/"
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article128362.html|cím= Jana"
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://hu.dbpedia.org/property/torkolat","Laptyev-tenger, Jana-öböl"
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://dbpedia.org/ontology/abstract","A Jana (oroszul: Яна) folyó Oroszország ázsiai részén, Jakutföldön, a Lénától keletre. A Kolima vidékén is van egy azonos nevű, de kisebb folyó, ez az Ohotszki-tengerbe ömlik."
"http://hu.dbpedia.org/resource/Jana_(folyó)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
