"subject","predicate","object"
"http://hu.dbpedia.org/resource/15._szállítórepülő_dandár","http://www.w3.org/2000/01/rdf-schema#label","15. szállítórepülő dandár"
"http://hu.dbpedia.org/resource/15._szállítórepülő_dandár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jnc3n"
"http://hu.dbpedia.org/resource/15._szállítórepülő_dandár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_hadereje"
"http://hu.dbpedia.org/resource/15._szállítórepülő_dandár","http://dbpedia.org/ontology/wikiPageID",1211906
"http://hu.dbpedia.org/resource/15._szállítórepülő_dandár","http://dbpedia.org/ontology/wikiPageRevisionID",20797962
"http://hu.dbpedia.org/resource/15._szállítórepülő_dandár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=o6puDuQpbxs"
"http://hu.dbpedia.org/resource/15._szállítórepülő_dandár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aviationpress.co.uk/15th-transport-aviation-brigade-kiev-borispol-ukraine/"
"http://hu.dbpedia.org/resource/15._szállítórepülő_dandár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170411234628/http:/airheadsfly.com/2014/03/01/overview-air-forces-ukraine/"
"http://hu.dbpedia.org/resource/15._szállítórepülő_dandár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/15._szállítórepülő_dandár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/15._szállítórepülő_dandár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/15._szállítórepülő_dandár","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Boriszpili_légibázis"
"http://hu.dbpedia.org/resource/15._szállítórepülő_dandár","http://hu.dbpedia.org/property/feladat","légi szállítás, légi fényképezés"
"http://hu.dbpedia.org/resource/15._szállítórepülő_dandár","http://hu.dbpedia.org/property/jelenlegiParancsnok","Dmitro Filatov"
"http://hu.dbpedia.org/resource/15._szállítórepülő_dandár","http://hu.dbpedia.org/property/kép",15
"http://hu.dbpedia.org/resource/15._szállítórepülő_dandár","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/15._szállítórepülő_dandár","http://hu.dbpedia.org/property/név",15
"http://hu.dbpedia.org/resource/15._szállítórepülő_dandár","http://hu.dbpedia.org/property/típus","repülő egység"
"http://hu.dbpedia.org/resource/15._szállítórepülő_dandár","http://dbpedia.org/ontology/abstract","A 15. szállítórepülő dandár (ukránul: 15. транспортна авіабригада, magyar átírásban: 15. transzportna aviabrihada) az Ukrán Légierő repülő egysége, amely Kijev mellett, a Boriszpili légibázison állomásozik. 2001-ig 15. különleges rendeltetésű légi dandár volt a neve."
"http://hu.dbpedia.org/resource/15._szállítórepülő_dandár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/15._szállítórepülő_dandár?oldid=20797962&ns=0"
"http://hu.dbpedia.org/resource/15._szállítórepülő_dandár","http://dbpedia.org/ontology/wikiPageLength",6071
"http://hu.dbpedia.org/resource/15._szállítórepülő_dandár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/15._szállítórepülő_dandár"
"http://hu.wikipedia.org/wiki/15._szállítórepülő_dandár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/15._szállítórepülő_dandár"
