"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://www.w3.org/2000/01/rdf-schema#label","Andrej Szergejevics Koncsalovszkij"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lhhq"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_filmrendezők"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_filmrendezők"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://dbpedia.org/ontology/wikiPageID",425558
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://dbpedia.org/ontology/wikiPageRevisionID",22226884
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0464846/"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://konchalovsky.ru/"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metropol.hu/cikk/818309"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rendező"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://hu.dbpedia.org/property/imdb",464846
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://hu.dbpedia.org/property/kép","Andrei-Konchalovskiy-2.jpg"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://hu.dbpedia.org/property/név","Andrej Koncsalovszkij"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://hu.dbpedia.org/property/születésiHely","Moszkva"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://hu.dbpedia.org/property/url","http://www.metropol.hu/cikk/818309"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://hu.dbpedia.org/property/weboldal","konchalovsky.ru/"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://hu.dbpedia.org/property/nemzetiség","orosz"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://hu.dbpedia.org/property/születésiNév","Andrej Szergejevics Mihalkov-Koncsalovszkij"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://hu.dbpedia.org/property/munkái","Az első tanító, Szibériáda, Mária szerelmei, Szökevény vonat, Tango és Cash..."
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://dbpedia.org/ontology/abstract","Andrej Szergejevics Mihalkov-Koncsalovszkij, (Андрей Сергеевич Михалков-Кончаловский, eredetileg: Андрей Сергеевич Михалков), (Moszkva, 1937. augusztus 20. –) orosz filmrendező. Szergej Vlagyimirovics Mihalkov fia, Nyikita Mihalkov testvérbátyja."
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://dbpedia.org/ontology/birthName","Andrej Szergejevics Mihalkov-Koncsalovszkij"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrej_Szergejevics_Koncsalovszkij?oldid=22226884&ns=0"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://dbpedia.org/ontology/wikiPageLength",2923
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrej_Szergejevics_Koncsalovszkij"
"http://hu.dbpedia.org/resource/Az_első_tanító","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Andrej_Szergejevics_Koncsalovszkij"
