"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyvidék_SE","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kajdy_Janka"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://www.w3.org/2000/01/rdf-schema#label","Kajdy Janka"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vantaa"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hegyvidék_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgók"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://dbpedia.org/ontology/wikiPageID",1049093
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://dbpedia.org/ontology/wikiPageRevisionID",22864251
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=337480"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/%7Ctitle=MLSZ"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170213053943/http:/adatbank.mlsz.hu/%7Carchivedate=2017-02-13"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307195018/http:/adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=337480%23"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLSZ"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://hu.dbpedia.org/property/kép","Kajdy Janka 2013 No1.JPG"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://hu.dbpedia.org/property/képaláírás",2013
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://hu.dbpedia.org/property/név","Kajdy Janka"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hegyvidék_SE"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Hegyvidék_SE"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Völgységi_NSE"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://hu.dbpedia.org/property/juniorOrszág","Magyar"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://hu.dbpedia.org/property/juniorÉvek",2007
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://hu.dbpedia.org/property/juniorÉvek",2010
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://hu.dbpedia.org/property/juniorÉvek",2009
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://hu.dbpedia.org/property/klubOrszág","Magyar"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://hu.dbpedia.org/property/mezszám",13
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vantaa"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://dbpedia.org/ontology/abstract","Kajdy Janka (Vantaa, Finnország, 1994. július 21. –) labdarúgó, középpályás. Jelenleg a labdarúgója. Apja labdarúgó."
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://dbpedia.org/ontology/youthYears","2007"
"http://hu.dbpedia.org/resource/Kajdy_Janka","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC_(női_csapat)"
