"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://www.w3.org/2000/01/rdf-schema#label","Teemu Elomo"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_4rb_"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Stars_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_jégkorongozók"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U20-as_világbajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://dbpedia.org/ontology/wikiPageID",552095
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://dbpedia.org/ontology/wikiPageRevisionID",21414109
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/993-teemu-elomo.html"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=33993"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://xmlns.com/foaf/0.1/name","Teemu Elomo"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIN"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://hu.dbpedia.org/property/kép","Teemu Elomo - Copie.JPG"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://hu.dbpedia.org/property/képaláírás","Teemu Elomo"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://hu.dbpedia.org/property/név","Teemu Elomo"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://hu.dbpedia.org/property/születésiDátum",1979
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://hu.dbpedia.org/property/poszt","Bal szélső"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://hu.dbpedia.org/property/súly",80
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://hu.dbpedia.org/property/korábbiCsapata","Tingsryds AIF"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://hu.dbpedia.org/property/korábbiCsapata","Mora IK"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://hu.dbpedia.org/property/korábbiCsapata","TPS Turku"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://hu.dbpedia.org/property/korábbiCsapata","Espoo Blues"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://hu.dbpedia.org/property/korábbiCsapata","Herning Blue Fox"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://hu.dbpedia.org/property/nhlDraftCsapat","http://hu.dbpedia.org/resource/Dallas_Stars"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://hu.dbpedia.org/property/nhlDraftHelye",132
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://hu.dbpedia.org/property/nhlDraftÉve",1997
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Turku"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://dbpedia.org/ontology/abstract","Teemu Elomo (Turku, Finnország, 1979. január 13. –) finn jégkorongozó."
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Finland"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teemu_Elomo?oldid=21414109&ns=0"
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://dbpedia.org/ontology/wikiPageLength",1941
"http://hu.dbpedia.org/resource/Teemu_Elomo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teemu_Elomo"
"http://hu.wikipedia.org/wiki/Teemu_Elomo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teemu_Elomo"
