"subject","predicate","object"
"http://hu.dbpedia.org/resource/Relativizmus","http://www.w3.org/2000/01/rdf-schema#label","Relativizmus"
"http://hu.dbpedia.org/resource/Relativizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwlz"
"http://hu.dbpedia.org/resource/Relativizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_irányzatok"
"http://hu.dbpedia.org/resource/Relativizmus","http://dbpedia.org/ontology/wikiPageID",218555
"http://hu.dbpedia.org/resource/Relativizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22822352
"http://hu.dbpedia.org/resource/Relativizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csus.edu/indiv/e/eppersonm/phil002/documents/Relativism_Readings.pdf"
"http://hu.dbpedia.org/resource/Relativizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Relativizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Relativizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Relativizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-filo"
"http://hu.dbpedia.org/resource/Relativizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Relativizmus","http://dbpedia.org/ontology/abstract","A relativizmus (a latin relativus szóból, jelentése viszonylagos) az emberi megismerés viszonylagosságát, feltételességét és szubjektivitását hangoztató filozófiai ideológia."
"http://hu.dbpedia.org/resource/Relativizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Relativizmus?oldid=22822352&ns=0"
"http://hu.dbpedia.org/resource/Relativizmus","http://dbpedia.org/ontology/wikiPageLength",1107
"http://hu.dbpedia.org/resource/Relativizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Relativizmus"
"http://hu.wikipedia.org/wiki/Relativizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Relativizmus"
