"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pézsma","http://www.w3.org/2000/01/rdf-schema#label","Pézsma"
"http://hu.dbpedia.org/resource/Pézsma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g7vm"
"http://hu.dbpedia.org/resource/Pézsma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológiai_eredetű_alapanyagok"
"http://hu.dbpedia.org/resource/Pézsma","http://dbpedia.org/ontology/wikiPageID",920891
"http://hu.dbpedia.org/resource/Pézsma","http://dbpedia.org/ontology/wikiPageRevisionID",23254986
"http://hu.dbpedia.org/resource/Pézsma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Pézsma","http://dbpedia.org/ontology/abstract","A pézsma (vagy mósusz) ritka és értékes, állati eredetű illatszer."
"http://hu.dbpedia.org/resource/Pézsma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pézsma?oldid=23254986&ns=0"
"http://hu.dbpedia.org/resource/Pézsma","http://dbpedia.org/ontology/wikiPageLength",2400
"http://hu.dbpedia.org/resource/Pézsma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pézsma"
"http://hu.wikipedia.org/wiki/Pézsma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pézsma"
"http://hu.dbpedia.org/resource/Mósusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pézsma"
