"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasa_Čubrilivić","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vaso_Čubrilović"
"http://hu.dbpedia.org/resource/Vaso_Čubrilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vaso_Čubrilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vaso_Čubrilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vaso_Čubrilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vaso_Čubrilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vaso_Čubrilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vaso_Čubrilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vaso_Čubrilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vaso_Čubrilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vaso_Čubrilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vaso_Čubrilović","http://www.w3.org/2000/01/rdf-schema#label","Vaso Čubrilović"
"http://hu.dbpedia.org/resource/Vaso_Čubrilović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065tvh"
"http://hu.dbpedia.org/resource/Vaso_Čubrilović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbek"
"http://hu.dbpedia.org/resource/Vaso_Čubrilović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vaso_Čubrilović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_személyiségek"
"http://hu.dbpedia.org/resource/Vaso_Čubrilović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vaso_Čubrilović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláviai_politikusok"
"http://hu.dbpedia.org/resource/Vaso_Čubrilović","http://dbpedia.org/ontology/wikiPageID",185589
"http://hu.dbpedia.org/resource/Vaso_Čubrilović","http://dbpedia.org/ontology/wikiPageRevisionID",22050131
"http://hu.dbpedia.org/resource/Vaso_Čubrilović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vaso_Čubrilović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vaso_Čubrilović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vaso_Čubrilović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vaso_Čubrilović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vaso_Čubrilović","http://dbpedia.org/ontology/abstract","Vaso Čubrilović, vagy magyaros írásmóddal Vasza Csubrilovity (Васо Чубриловић) "
"http://hu.dbpedia.org/resource/Vaso_Čubrilović","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaso_Čubrilović?oldid=22050131&ns=0"
"http://hu.dbpedia.org/resource/Vaso_Čubrilović","http://dbpedia.org/ontology/wikiPageLength",5291
"http://hu.dbpedia.org/resource/Vaso_Čubrilović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vaso_Čubrilović"
"http://hu.dbpedia.org/resource/Vasa_Čubrilović","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vaso_Čubrilović"
"http://hu.dbpedia.org/resource/Vasza_Csubrilovity","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vaso_Čubrilović"
"http://hu.wikipedia.org/wiki/Vaso_Čubrilović","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vaso_Čubrilović"
