"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johan_Sjöstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johan_Sjöstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johan_Sjöstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johan_Sjöstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johan_Sjöstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Johan_Sjöstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johan_Sjöstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johan_Sjöstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johan_Sjöstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johan_Sjöstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johan_Sjöstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johan_Sjöstrand","http://www.w3.org/2000/01/rdf-schema#label","Johan Sjöstrand"
"http://hu.dbpedia.org/resource/Johan_Sjöstrand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0773dyb"
"http://hu.dbpedia.org/resource/Johan_Sjöstrand","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Johan_Sjöstrand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Johan_Sjöstrand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdakapusok"
"http://hu.dbpedia.org/resource/Johan_Sjöstrand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Johan_Sjöstrand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johan_Sjöstrand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_kézilabdázók"
"http://hu.dbpedia.org/resource/Johan_Sjöstrand","http://dbpedia.org/ontology/wikiPageID",783589
"http://hu.dbpedia.org/resource/Johan_Sjöstrand","http://dbpedia.org/ontology/wikiPageRevisionID",22471946
"http://hu.dbpedia.org/resource/Johan_Sjöstrand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/player/522312%7Ctitle=Adatlapja"
"http://hu.dbpedia.org/resource/Johan_Sjöstrand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/player/522312"
"http://hu.dbpedia.org/resource/Johan_Sjöstrand","http://xmlns.com/foaf/0.1/name","Johan Sjöstrand"
"http://hu.dbpedia.org/resource/Johan_Sjöstrand","http://xmlns.com/foaf/0.1/nick","Hubbe"
"http://hu.dbpedia.org/resource/Johan_Sjöstrand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Johan_Sjöstrand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johan_Sjöstrand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Johan_Sjöstrand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
