"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://www.w3.org/2000/01/rdf-schema#label","Gymnoderus foetidus"
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gymnoderus"
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://dbpedia.org/ontology/wikiPageID",1517957
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://dbpedia.org/ontology/wikiPageRevisionID",22479917
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Gymnoderus-foetidus%7Ctitle=Xeno-canto.org%7Caccessdate="
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Gymnoderus+foetidus&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiO1vmkxe3XAhUH6KQKHVPKCgs4ChD8BQgKKAE&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://hu.dbpedia.org/property/name","Gymnoderus foetidus"
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kotingafélék"
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://hu.dbpedia.org/property/wikicommonscat","Gymnoderus foetidus"
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://hu.dbpedia.org/property/wikispecies","Gymnoderus foetidus"
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://hu.dbpedia.org/property/binomial","Gymnoderus foetidus"
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://hu.dbpedia.org/property/genus","Gymnoderus"
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://hu.dbpedia.org/property/genusAuthority","E. Geoffroy Saint-Hilaire, 1809"
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://hu.dbpedia.org/property/species","P. porphyrolaema"
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://hu.dbpedia.org/property/subfamilia","Cotinginae"
"http://hu.dbpedia.org/resource/Gymnoderus_foetidus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
