"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corte_Franca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Corte_Franca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Corte_Franca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Corte_Franca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Corte_Franca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Corte_Franca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Corte_Franca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Corte_Franca","http://www.w3.org/2000/01/rdf-schema#label","Corte Franca"
"http://hu.dbpedia.org/resource/Corte_Franca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041wlp"
"http://hu.dbpedia.org/resource/Corte_Franca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Corte_Franca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brescia_megye_települései"
"http://hu.dbpedia.org/resource/Corte_Franca","http://dbpedia.org/ontology/wikiPageID",1181151
"http://hu.dbpedia.org/resource/Corte_Franca","http://dbpedia.org/ontology/wikiPageRevisionID",16419154
"http://hu.dbpedia.org/resource/Corte_Franca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brescia_megye_települései"
"http://hu.dbpedia.org/resource/Corte_Franca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Corte_Franca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Corte_Franca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Corte_Franca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Corte_Franca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Corte_Franca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Corte_Franca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Corte_Franca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Corte_Franca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Corte_Franca","http://hu.dbpedia.org/property/megye","Brescia"
"http://hu.dbpedia.org/resource/Corte_Franca","http://hu.dbpedia.org/property/régió","Lombardia"
"http://hu.dbpedia.org/resource/Corte_Franca","http://dbpedia.org/ontology/abstract","Corte Franca település Olaszországban, Lombardia régióban, Brescia megyében. Lakosainak száma 7201 fő (2018. január 1.). +/- Corte Franca Adro, Cazzago San Martino, Iseo, Passirano, Provaglio d’Iseo és Capriolo községekkel határos."
"http://hu.dbpedia.org/resource/Corte_Franca","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Lombardia"
"http://hu.dbpedia.org/resource/Corte_Franca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Corte_Franca?oldid=16419154&ns=0"
"http://hu.dbpedia.org/resource/Corte_Franca","http://dbpedia.org/ontology/wikiPageLength",1709
"http://hu.dbpedia.org/resource/Corte_Franca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Corte_Franca"
"http://hu.wikipedia.org/wiki/Corte_Franca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Corte_Franca"
