"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arc_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Arc_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Arc_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Arc_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arc_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arc_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arc_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Arc_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Arc_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Arc_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arc_International","http://www.w3.org/2000/01/rdf-schema#label","Arc International"
"http://hu.dbpedia.org/resource/Arc_International","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ww4f5"
"http://hu.dbpedia.org/resource/Arc_International","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_cégek"
"http://hu.dbpedia.org/resource/Arc_International","http://dbpedia.org/ontology/wikiPageID",872917
"http://hu.dbpedia.org/resource/Arc_International","http://dbpedia.org/ontology/wikiPageRevisionID",23292650
"http://hu.dbpedia.org/resource/Arc_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/arc-international"
"http://hu.dbpedia.org/resource/Arc_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111211075354/http:/uk.arc-intl.com/Thegroup/arc-in-the-world.aspx"
"http://hu.dbpedia.org/resource/Arc_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110128115144/http:/www.arc-intl.com/Accueil.aspx"
"http://hu.dbpedia.org/resource/Arc_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.referenceforbusiness.com/history2/9/Arc-International.html"
"http://hu.dbpedia.org/resource/Arc_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msnbc.msn.com/id/37504287/ns/health-food_safety/"
"http://hu.dbpedia.org/resource/Arc_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080112101300/http:/uk.arc-intl.com/Thegroup/key-statistics.aspx"
"http://hu.dbpedia.org/resource/Arc_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111201035503/http:/uk.arc-intl.com/Thegroup/history.aspx"
"http://hu.dbpedia.org/resource/Arc_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Arc_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arc_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Arc_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Arc_International","http://dbpedia.org/ontology/abstract","Az ARC International egy francia háztartási eszközöket gyártó vállalat. Székhelye Arques, Franciaország. A céget Verrerie des Sept Ecluses néven alapították Franciaországban 1825-ben. 1892-ben átnevezték Verrerie Cristallerie d'Arques-re, majd az 1990-es évek átszervezéseit követően, 2000-ben kapta mostani elnevezését. A vállalat 1916 óta a Durand család tulajdona, jelenlegi elnöke Guillaume de Fougières. Az ARC International a Luminarc, Cristal d'Arques Paris, Arcoroc, Chef & Sommelier és Pyrex márkanevek birtokosa. Az ARC International a világ több országában rendelkezik gyártókapacitással, így Franciaországban, az Egyesült Államokban, Kínában, és az Egyesült Arab Emirátusban is."
"http://hu.dbpedia.org/resource/Arc_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arc_International?oldid=23292650&ns=0"
"http://hu.dbpedia.org/resource/Arc_International","http://dbpedia.org/ontology/wikiPageLength",2735
"http://hu.dbpedia.org/resource/Arc_International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arc_International"
"http://hu.wikipedia.org/wiki/Arc_International","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arc_International"
