"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darufélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Lármás_daru"
"http://hu.dbpedia.org/resource/Lármás_daru","http://www.w3.org/2000/01/rdf-schema#label","Lármás daru"
"http://hu.dbpedia.org/resource/Lármás_daru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_l47"
"http://hu.dbpedia.org/resource/Lármás_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Lármás_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Lármás_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grus"
"http://hu.dbpedia.org/resource/Lármás_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Lármás_daru","http://dbpedia.org/ontology/wikiPageID",215392
"http://hu.dbpedia.org/resource/Lármás_daru","http://dbpedia.org/ontology/wikiPageRevisionID",21834761
"http://hu.dbpedia.org/resource/Lármás_daru","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Grus+americana&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Lármás_daru","http://dbpedia.org/ontology/wikiPageExternalLink","http://operationmigration.org"
"http://hu.dbpedia.org/resource/Lármás_daru","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Lármás_daru","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/sarus-crane-grus-antigone%7Ctitle="
"http://hu.dbpedia.org/resource/Lármás_daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lármás_daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lármás_daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Lármás_daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lármás_daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Lármás_daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Lármás_daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Lármás_daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lármás_daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lármás_daru","http://hu.dbpedia.org/property/name","Lármás daru"
"http://hu.dbpedia.org/resource/Lármás_daru","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Lármás_daru","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Darufélék"
"http://hu.dbpedia.org/resource/Lármás_daru","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Darualakúak"
"http://hu.dbpedia.org/resource/Lármás_daru","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lármás_daru","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lármás_daru","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lármás_daru","http://hu.dbpedia.org/property/wikicommonscat","Grus americana"
"http://hu.dbpedia.org/resource/Lármás_daru","http://hu.dbpedia.org/property/wikispecies","Grus americana"
"http://hu.dbpedia.org/resource/Lármás_daru","http://hu.dbpedia.org/property/binomial","Grus americana"
"http://hu.dbpedia.org/resource/Lármás_daru","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Lármás_daru","http://hu.dbpedia.org/property/genus","Grus"
