"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pinguin_(segédcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Pinguin_(segédcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pinguin_(segédcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Pinguin_(segédcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Pinguin_(segédcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Pinguin_(segédcirkáló)","http://www.w3.org/2000/01/rdf-schema#label","Pinguin (segédcirkáló)"
"http://hu.dbpedia.org/resource/Pinguin_(segédcirkáló)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsmcf"
"http://hu.dbpedia.org/resource/Pinguin_(segédcirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/Pinguin_(segédcirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_cirkálók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Pinguin_(segédcirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherhajók"
"http://hu.dbpedia.org/resource/Pinguin_(segédcirkáló)","http://dbpedia.org/ontology/wikiPageID",171120
"http://hu.dbpedia.org/resource/Pinguin_(segédcirkáló)","http://dbpedia.org/ontology/wikiPageRevisionID",23127907
"http://hu.dbpedia.org/resource/Pinguin_(segédcirkáló)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090205181433/http:/bismarck-class.dk/hilfskreuzer/pinguin.html"
"http://hu.dbpedia.org/resource/Pinguin_(segédcirkáló)","http://xmlns.com/foaf/0.1/name","Pinguin"
"http://hu.dbpedia.org/resource/Pinguin_(segédcirkáló)","http://xmlns.com/foaf/0.1/name",""
