"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dávidföld_(Komló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komló_városrészei"
"http://hu.dbpedia.org/resource/Kökönyös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komló_városrészei"
"http://hu.dbpedia.org/resource/Körtvélyes_(Komló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komló_városrészei"
"http://hu.dbpedia.org/resource/Mecsekjánosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komló_városrészei"
"http://hu.dbpedia.org/resource/Sikonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komló_városrészei"
"http://hu.dbpedia.org/resource/Zobákpuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komló_városrészei"
"http://hu.dbpedia.org/resource/Kategória:Komló_városrészei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Komló_városrészei","http://www.w3.org/2000/01/rdf-schema#label","Komló városrészei"
"http://hu.dbpedia.org/resource/Kategória:Komló_városrészei","http://dbpedia.org/ontology/wikiPageID",595004
"http://hu.dbpedia.org/resource/Kategória:Komló_városrészei","http://dbpedia.org/ontology/wikiPageRevisionID",6785548
"http://hu.dbpedia.org/resource/Kategória:Komló_városrészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Kategória:Komló_városrészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Komló"
"http://hu.dbpedia.org/resource/Kategória:Komló_városrészei","http://www.w3.org/2004/02/skos/core#prefLabel","Komló városrészei"
"http://hu.dbpedia.org/resource/Kategória:Komló_városrészei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Komló_városrészei?oldid=6785548&ns=14"
"http://hu.dbpedia.org/resource/Kisbattyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komló_városrészei"
"http://hu.dbpedia.org/resource/Mecsekfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komló_városrészei"
