"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_A_varázsgyűrű","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://www.w3.org/2000/01/rdf-schema#label","Tom és Jerry – Macska a Marson"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x3wcm"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-filmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tom_és_Jerry"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://dbpedia.org/ontology/wikiPageID",1110971
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://dbpedia.org/ontology/wikiPageRevisionID",23063120
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/TomAndJerryBlastOffToMars"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://dbpedia.org/ontology/wikiPageExternalLink","https://warnerbros.fandom.com/wiki/Tom_and_Jerry:_Blast_Off_to_Mars%7C%7C''Tom"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://dbpedia.org/ontology/wikiPageExternalLink","https://tomandjerry.fandom.com/wiki/Tom_and_Jerry:_Blast_Off_to_Mars%7C%7C''Tom"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tom_és_Jerry"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://hu.dbpedia.org/property/alapmű","Tom és Jerry"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://hu.dbpedia.org/property/bemutató",2005
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://hu.dbpedia.org/property/előző","Tom és Jerry – A varázsgyűrű"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://hu.dbpedia.org/property/forgalmazó","Warner Home Video"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://hu.dbpedia.org/property/forgatókönyvíró","Bill Kopp"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://hu.dbpedia.org/property/gyártó",""
