"subject","predicate","object"
"http://hu.dbpedia.org/resource/Összefogás_Pécsért_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Összefogás_Pécsért_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Összefogás_Pécsért_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Összefogás_Pécsért_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Összefogás_Pécsért_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Összefogás_Pécsért_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Összefogás_Pécsért_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Összefogás_Pécsért_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Összefogás_Pécsért_Egyesület","http://www.w3.org/2000/01/rdf-schema#label","Összefogás Pécsért Egyesület"
"http://hu.dbpedia.org/resource/Összefogás_Pécsért_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_élete"
"http://hu.dbpedia.org/resource/Összefogás_Pécsért_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szervezetek"
"http://hu.dbpedia.org/resource/Összefogás_Pécsért_Egyesület","http://dbpedia.org/ontology/wikiPageID",986736
"http://hu.dbpedia.org/resource/Összefogás_Pécsért_Egyesület","http://dbpedia.org/ontology/wikiPageRevisionID",22791490
"http://hu.dbpedia.org/resource/Összefogás_Pécsért_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131126022342/http:/ope.hu/index.php"
"http://hu.dbpedia.org/resource/Összefogás_Pécsért_Egyesület","http://xmlns.com/foaf/0.1/name","Összefogás Pécsért Egyesület"
"http://hu.dbpedia.org/resource/Összefogás_Pécsért_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Összefogás_Pécsért_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Összefogás_Pécsért_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Összefogás_Pécsért_Egyesület","http://hu.dbpedia.org/property/név","Összefogás Pécsért Egyesület"
"http://hu.dbpedia.org/resource/Összefogás_Pécsért_Egyesület","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Összefogás_Pécsért_Egyesület","http://hu.dbpedia.org/property/székhely",7621
"http://hu.dbpedia.org/resource/Összefogás_Pécsért_Egyesület","http://hu.dbpedia.org/property/típus","civil egyesület"
"http://hu.dbpedia.org/resource/Összefogás_Pécsért_Egyesület","http://hu.dbpedia.org/property/weboldal","ope.hu/"
"http://hu.dbpedia.org/resource/Összefogás_Pécsért_Egyesület","http://hu.dbpedia.org/property/térképfelirat","Az Összefogás Pécsért Egyesület központja"
"http://hu.dbpedia.org/resource/Összefogás_Pécsért_Egyesület","http://hu.dbpedia.org/property/működésiRégió","Pécs"
"http://hu.dbpedia.org/resource/Összefogás_Pécsért_Egyesület","http://hu.dbpedia.org/property/vezetőCíme","Elnök"
"http://hu.dbpedia.org/resource/Összefogás_Pécsért_Egyesület","http://hu.dbpedia.org/property/vezetőNeve","dr. Kellermayer Miklós"
"http://hu.dbpedia.org/resource/Összefogás_Pécsért_Egyesület","http://dbpedia.org/ontology/abstract","Az Összefogás Pécsért Egyesület 2002-ben alakult Pécsett. Jelentős szerepet játszott abban, hogy nem a város felett, a Tubesen épült meg az a katonai lokátor, amely egészségügyi és biztonsági kockázatokat hordozott volna magában Pécsre nézve."
"http://hu.dbpedia.org/resource/Összefogás_Pécsért_Egyesület","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Összefogás_Pécsért_Egyesület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Összefogás_Pécsért_Egyesület?oldid=22791490&ns=0"
"http://hu.dbpedia.org/resource/Összefogás_Pécsért_Egyesület","http://dbpedia.org/ontology/wikiPageLength",3893
"http://hu.dbpedia.org/resource/Összefogás_Pécsért_Egyesület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Összefogás_Pécsért_Egyesület"
"http://hu.wikipedia.org/wiki/Összefogás_Pécsért_Egyesület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Összefogás_Pécsért_Egyesület"
