"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gonialoe","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tarka_aloé"
"http://hu.dbpedia.org/resource/Tarka_aloé","http://www.w3.org/2000/01/rdf-schema#label","Tarka aloé"
"http://hu.dbpedia.org/resource/Tarka_aloé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Tarka_aloé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Tarka_aloé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűfafélék"
"http://hu.dbpedia.org/resource/Tarka_aloé","http://dbpedia.org/ontology/wikiPageID",1710270
"http://hu.dbpedia.org/resource/Tarka_aloé","http://dbpedia.org/ontology/wikiPageRevisionID",22741905
"http://hu.dbpedia.org/resource/Tarka_aloé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:77142517-1"
"http://hu.dbpedia.org/resource/Tarka_aloé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tarka_aloé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarka_aloé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tarka_aloé","http://hu.dbpedia.org/property/name","Tarka aloé"
"http://hu.dbpedia.org/resource/Tarka_aloé","http://hu.dbpedia.org/property/imageCaption","Bimbózó példány cserépben"
"http://hu.dbpedia.org/resource/Tarka_aloé","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Tarka_aloé","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fűfafélék"
"http://hu.dbpedia.org/resource/Tarka_aloé","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Tarka_aloé","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Tarka_aloé","http://hu.dbpedia.org/property/wikicommonscat","Gonialoe variegata"
"http://hu.dbpedia.org/resource/Tarka_aloé","http://hu.dbpedia.org/property/wikispecies","Gonialoe variegata"
"http://hu.dbpedia.org/resource/Tarka_aloé","http://hu.dbpedia.org/property/binomial","Gonialoe variegata"
"http://hu.dbpedia.org/resource/Tarka_aloé","http://hu.dbpedia.org/property/binomialAuthority","Boatwr. & J.C.Manning"
"http://hu.dbpedia.org/resource/Tarka_aloé","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Tarka_aloé","http://hu.dbpedia.org/property/genus","Gonialoe"
"http://hu.dbpedia.org/resource/Tarka_aloé","http://hu.dbpedia.org/property/genusAuthority","Boatwr. & J.C.Manning"
"http://hu.dbpedia.org/resource/Tarka_aloé","http://hu.dbpedia.org/property/rangeMap",1
"http://hu.dbpedia.org/resource/Tarka_aloé","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe sárgával jelölve"
"http://hu.dbpedia.org/resource/Tarka_aloé","http://hu.dbpedia.org/property/species","G. variegata"
"http://hu.dbpedia.org/resource/Tarka_aloé","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Tarka_aloé","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Aszfodéloszformák"
"http://hu.dbpedia.org/resource/Tarka_aloé","http://hu.dbpedia.org/property/synonyms","*Aloe ausana Dinter
*Aloe punctata Haw.
*Aloe variegata L.
*Tulista variegata  G.D.Rowley"
"http://hu.dbpedia.org/resource/Tarka_aloé","http://hu.dbpedia.org/property/tribus","Aloeae"
"http://hu.dbpedia.org/resource/Tarka_aloé","http://dbpedia.org/ontology/abstract","A tarka aloé (Gonialoe variegata) az egyszikűek (Liliopsida) osztályának spárgavirágúak (Asparagales) rendjébe, ezen belül a fűfafélék (Asphodelaceae) családjába tartozó faj. Korábban, azaz 2014-ig az aloé (Aloe) nemzetségbe volt besorolva, Aloe variegata név alatt. Manapság nemzetségének a típusfaja."
"http://hu.dbpedia.org/resource/Tarka_aloé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarka_aloé?oldid=22741905&ns=0"
"http://hu.dbpedia.org/resource/Tarka_aloé","http://dbpedia.org/ontology/wikiPageLength",2515
"http://hu.dbpedia.org/resource/Tarka_aloé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarka_aloé"
"http://hu.dbpedia.org/resource/Gonialoe_variegata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarka_aloé"
"http://hu.dbpedia.org/resource/Aloe_variegata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarka_aloé"
"http://hu.wikipedia.org/wiki/Tarka_aloé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarka_aloé"
