"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niviventer","http://www.w3.org/2000/01/rdf-schema#label","Niviventer"
"http://hu.dbpedia.org/resource/Niviventer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsmcj"
"http://hu.dbpedia.org/resource/Niviventer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Niviventer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Niviventer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egérformák"
"http://hu.dbpedia.org/resource/Niviventer","http://dbpedia.org/ontology/wikiPageID",750220
"http://hu.dbpedia.org/resource/Niviventer","http://dbpedia.org/ontology/wikiPageRevisionID",20141131
"http://hu.dbpedia.org/resource/Niviventer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13001600"
"http://hu.dbpedia.org/resource/Niviventer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Niviventer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Niviventer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Niviventer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Niviventer","http://hu.dbpedia.org/property/name","Niviventer"
"http://hu.dbpedia.org/resource/Niviventer","http://hu.dbpedia.org/property/imageCaption","Feltételezések szerint Niviventer cremoriventer"
"http://hu.dbpedia.org/resource/Niviventer","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Niviventer","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Egérfélék"
