"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fryske_Akademy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fryske_Akademy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fryske_Akademy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fryske_Akademy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fryske_Akademy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fryske_Akademy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fryske_Akademy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fryske_Akademy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fryske_Akademy","http://www.w3.org/2000/01/rdf-schema#label","Fryske Akademy"
"http://hu.dbpedia.org/resource/Fryske_Akademy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055vh3"
"http://hu.dbpedia.org/resource/Fryske_Akademy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_intézmények"
"http://hu.dbpedia.org/resource/Fryske_Akademy","http://dbpedia.org/ontology/wikiPageID",441041
"http://hu.dbpedia.org/resource/Fryske_Akademy","http://dbpedia.org/ontology/wikiPageRevisionID",23401708
"http://hu.dbpedia.org/resource/Fryske_Akademy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fa.knaw.nl"
"http://hu.dbpedia.org/resource/Fryske_Akademy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fa.knaw.nl/"
"http://hu.dbpedia.org/resource/Fryske_Akademy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knaw.nl/"
"http://hu.dbpedia.org/resource/Fryske_Akademy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mercator-research.eu/"
"http://hu.dbpedia.org/resource/Fryske_Akademy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Fryske_Akademy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fryske_Akademy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Fryske_Akademy","http://hu.dbpedia.org/property/date",20070701020213
"http://hu.dbpedia.org/resource/Fryske_Akademy","http://hu.dbpedia.org/property/url","http://www.fa.knaw.nl/"
"http://hu.dbpedia.org/resource/Fryske_Akademy","http://dbpedia.org/ontology/abstract","A Fryske Akademy (Fríz Akadémia) egy 1938-ban alapított kutatási központ Frízföldön, amely a fríz nyelvet és a fríz kultúrát kutatja. Az intézet központja Leeuwardenben a Coulonhûsban és a szomszédos épületekben található. Több más intézménnyel együtt a Fríz Akadémia is tagja a Holland Királyi Tudományos Akadémiának (KNAW). Mintegy 60 alkalmazottja van, emellett még 300 amatőr és profi tudós is segíti a Fríz Akadémia munkáját."
"http://hu.dbpedia.org/resource/Fryske_Akademy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fryske_Akademy?oldid=23401708&ns=0"
"http://hu.dbpedia.org/resource/Fryske_Akademy","http://dbpedia.org/ontology/wikiPageLength",1713
"http://hu.dbpedia.org/resource/Fryske_Akademy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fryske_Akademy"
"http://hu.wikipedia.org/wiki/Fryske_Akademy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fryske_Akademy"
