"subject","predicate","object"
"http://hu.dbpedia.org/resource/Árpa_(betegség)","http://www.w3.org/2000/01/rdf-schema#label","Árpa (betegség)"
"http://hu.dbpedia.org/resource/Árpa_(betegség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r92g"
"http://hu.dbpedia.org/resource/Árpa_(betegség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Árpa_(betegség)","http://dbpedia.org/ontology/wikiPageID",1061393
"http://hu.dbpedia.org/resource/Árpa_(betegség)","http://dbpedia.org/ontology/wikiPageRevisionID",22362058
"http://hu.dbpedia.org/resource/Árpa_(betegség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mypin.hu/j-hu-mypin/index.php%3Foption=com_content&view=article&id=1029%3Aarpa-jegarpa-es-egyeb-elvaltozasok-a-szemhejon&catid=100%3Aszemeszet&Itemid=114"
"http://hu.dbpedia.org/resource/Árpa_(betegség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Árpa_(betegség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Árpa_(betegség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Árpa_(betegség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Árpa_(betegség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Árpa_(betegség)","http://hu.dbpedia.org/property/kép","Stye02.jpg"
"http://hu.dbpedia.org/resource/Árpa_(betegség)","http://hu.dbpedia.org/property/képaláírás","A szemhéjon látható árpa"
"http://hu.dbpedia.org/resource/Árpa_(betegség)","http://hu.dbpedia.org/property/név","Árpa"
"http://hu.dbpedia.org/resource/Árpa_(betegség)","http://hu.dbpedia.org/property/bno",373
"http://hu.dbpedia.org/resource/Árpa_(betegség)","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Árpa_(betegség)","http://hu.dbpedia.org/property/bno","H00.0"
"http://hu.dbpedia.org/resource/Árpa_(betegség)","http://hu.dbpedia.org/property/diseasesdb",12583
"http://hu.dbpedia.org/resource/Árpa_(betegség)","http://hu.dbpedia.org/property/emedicinesubj","emerg"
"http://hu.dbpedia.org/resource/Árpa_(betegség)","http://hu.dbpedia.org/property/emedicinetopic",755
"http://hu.dbpedia.org/resource/Árpa_(betegség)","http://hu.dbpedia.org/property/medlineplus",1009
"http://hu.dbpedia.org/resource/Árpa_(betegség)","http://hu.dbpedia.org/property/meshid","D006726"
"http://hu.dbpedia.org/resource/Árpa_(betegség)","http://hu.dbpedia.org/property/angolul","Stye"
"http://hu.dbpedia.org/resource/Árpa_(betegség)","http://hu.dbpedia.org/property/latinul","Hordeolum"
"http://hu.dbpedia.org/resource/Árpa_(betegség)","http://dbpedia.org/ontology/abstract","Az árpa a szemhéjban lévő mirigyek akut gyulladása, amit legtöbbször baktériumok okoznak, melyek a kötőhártyán és a szemen, a pillák között is élnek, például bizonyos staphylococcus-törzsek. Az árpa jellegzetes, aránylag körülírt duzzanat, ami nem feltétlenül ödémás, esetleg kisebb területen elsárgásodhat a bőr is, tapintása pedig igen fájdalmas az akut gyulladás miatt. A szemhéj belső felszínén is alakulhat ki árpa, ami gyulladást, gennyesedést okoz."
"http://hu.dbpedia.org/resource/Árpa_(betegség)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Árpa_(betegség)?oldid=22362058&ns=0"
"http://hu.dbpedia.org/resource/Árpa_(betegség)","http://dbpedia.org/ontology/wikiPageLength",4412
"http://hu.dbpedia.org/resource/Árpa_(betegség)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Árpa_(betegség)"
"http://hu.wikipedia.org/wiki/Árpa_(betegség)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Árpa_(betegség)"
