"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcellina","http://www.w3.org/2000/01/rdf-schema#label","Marcellina"
"http://hu.dbpedia.org/resource/Marcellina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Marcellina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Marcellina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Marcellina","http://dbpedia.org/ontology/wikiPageID",608961
"http://hu.dbpedia.org/resource/Marcellina","http://dbpedia.org/ontology/wikiPageRevisionID",7079736
"http://hu.dbpedia.org/resource/Marcellina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marcella"
"http://hu.dbpedia.org/resource/Marcellina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcellina?oldid=7079736&ns=0"
"http://hu.dbpedia.org/resource/Marcellina","http://dbpedia.org/ontology/wikiPageLength",151
"http://hu.dbpedia.org/resource/Marcellina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcellina"
"http://hu.wikipedia.org/wiki/Marcellina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcellina"
