"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatojama_Jukio","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kan_Naoto"
"http://hu.dbpedia.org/resource/Hatojama_Jukio","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kan_Naoto"
"http://hu.dbpedia.org/resource/Hatojama_Jukio","http://hu.dbpedia.org/property/helyettes","http://hu.dbpedia.org/resource/Kan_Naoto"
"http://hu.dbpedia.org/resource/Hatojama_Jukio","http://dbpedia.org/ontology/deputy","http://hu.dbpedia.org/resource/Kan_Naoto"
"http://hu.dbpedia.org/resource/Hatojama_Jukio","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Kan_Naoto"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://www.w3.org/2000/01/rdf-schema#label","Kan Naoto"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_x4x"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://dbpedia.org/ontology/wikiPageID",662877
"http://hu.dbpedia.org/resource/Kan_Naoto","http://dbpedia.org/ontology/wikiPageRevisionID",23062694
"http://hu.dbpedia.org/resource/Kan_Naoto","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://xmlns.com/foaf/0.1/name","Kan Naoto"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_miniszterelnök"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Hatojama_Jukio"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hatojama_Jukio"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kan_Nobuko"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://hu.dbpedia.org/property/kép","Kan Naoto.jpg"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Kan_Naoto","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Noda_Josihiko"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Japán_miniszterelnöke"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://hu.dbpedia.org/property/név","Kan Naoto"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://hu.dbpedia.org/property/sorszám",94
"http://hu.dbpedia.org/resource/Kan_Naoto","http://hu.dbpedia.org/property/születésiDátum",1946
"http://hu.dbpedia.org/resource/Kan_Naoto","http://hu.dbpedia.org/property/születésiHely","Ube, Japán"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Noda_Josihiko"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Kan_Naoto","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Alkotmányos_Demokrata_Párt"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://hu.dbpedia.org/property/terminusKezdete",2010
"http://hu.dbpedia.org/resource/Kan_Naoto","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Buddhizmus"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://hu.dbpedia.org/property/terminusVége",2011
"http://hu.dbpedia.org/resource/Kan_Naoto","http://hu.dbpedia.org/property/választókerület","Tokió, 18. számú"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://dbpedia.org/ontology/abstract","Kan Naoto (菅 直人; Hepburn: Kan Naoto; , 1946. október 10. –). japán alkotmányos demokrata politikus, a Demokrata Párt volt elnöke és Japán miniszterelnöke 2010–2011-ben. Koizumi Dzsunicsiró 2006-os lemondása után Kan volt az első japán miniszterelnök, aki több mint egy évet töltött hivatalban; elődei Hatojama Jukio, Aszó Taró, Fukuda Jaszuo és Abe Sinzó mind vagy lemondtak vagy parlamenti választást vesztettek."
"http://hu.dbpedia.org/resource/Kan_Naoto","http://dbpedia.org/ontology/number",94
"http://hu.dbpedia.org/resource/Kan_Naoto","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Alkotmányos_Demokrata_Párt"
