"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_lélek_útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regények"
"http://hu.dbpedia.org/resource/Antar-regény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regények"
"http://hu.dbpedia.org/resource/Az_aranyszamár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regények"
"http://hu.dbpedia.org/resource/Csung_Kuj,_az_ördögűző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regények"
"http://hu.dbpedia.org/resource/Emberi_Színjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regények"
"http://hu.dbpedia.org/resource/Finnegans_Wake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regények"
"http://hu.dbpedia.org/resource/Fremenek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regények"
"http://hu.dbpedia.org/resource/Geszer_kán,_a_tíz_világtáj_ura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regények"
"http://hu.dbpedia.org/resource/Kategória:Krimiregények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Regények"
"http://hu.dbpedia.org/resource/Kategória:Regények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Regények","http://www.w3.org/2000/01/rdf-schema#label","Regények"
"http://hu.dbpedia.org/resource/Kategória:Regények","http://dbpedia.org/ontology/wikiPageID",41800
"http://hu.dbpedia.org/resource/Kategória:Regények","http://dbpedia.org/ontology/wikiPageRevisionID",18086900
"http://hu.dbpedia.org/resource/Kategória:Regények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_műfaj_szerint"
"http://hu.dbpedia.org/resource/Kategória:Regények","http://www.w3.org/2004/02/skos/core#prefLabel","Regények"
"http://hu.dbpedia.org/resource/Kategória:Regények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Regények?oldid=18086900&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Regények_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Regények"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Regények"
"http://hu.dbpedia.org/resource/Kategória:Visual_novelek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Regények"
"http://hu.dbpedia.org/resource/Overlord_(regénysorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regények"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regények"
"http://hu.dbpedia.org/resource/Tisztogatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regények"
"http://hu.dbpedia.org/resource/Vízparti_történet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regények"
"http://hu.dbpedia.org/resource/Kategória:Fantasyregények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Regények"
"http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Regények"
"http://hu.dbpedia.org/resource/Kategória:Kémregények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Regények"
"http://hu.dbpedia.org/resource/Kategória:LMBT-regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Regények"
"http://hu.dbpedia.org/resource/Kategória:Meseregények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Regények"
"http://hu.dbpedia.org/resource/Kategória:Regénysorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Regények"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Regények"
"http://hu.dbpedia.org/resource/Kategória:Állatregények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Regények"
"http://hu.dbpedia.org/resource/Kategória:Regények_szerző_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Regények"
"http://hu.dbpedia.org/resource/Kategória:Regények_évek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Regények"
"http://hu.dbpedia.org/resource/Kategória:Regények_évszázadok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Regények"
