"subject","predicate","object"
"http://hu.dbpedia.org/resource/Draguignan","http://hu.dbpedia.org/property/testvértelepülései","http://hu.dbpedia.org/resource/Tuttlingen"
"http://hu.dbpedia.org/resource/Draguignan","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Tuttlingen"
"http://hu.dbpedia.org/resource/Tuttlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tuttlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tuttlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tuttlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tuttlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tuttlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tuttlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tuttlingen","http://www.w3.org/2000/01/rdf-schema#label","Tuttlingen"
"http://hu.dbpedia.org/resource/Tuttlingen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0505kt"
"http://hu.dbpedia.org/resource/Tuttlingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_települései"
"http://hu.dbpedia.org/resource/Tuttlingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna_menti_települések"
"http://hu.dbpedia.org/resource/Tuttlingen","http://dbpedia.org/ontology/wikiPageID",774198
"http://hu.dbpedia.org/resource/Tuttlingen","http://dbpedia.org/ontology/wikiPageRevisionID",23305012
"http://hu.dbpedia.org/resource/Tuttlingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuttlingen.de"
"http://hu.dbpedia.org/resource/Tuttlingen","http://xmlns.com/foaf/0.1/name","Tuttlingen"
"http://hu.dbpedia.org/resource/Tuttlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Tuttlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duna_menti_városok"
"http://hu.dbpedia.org/resource/Tuttlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tuttlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tuttlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Tuttlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tuttlingen","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Tuttlingen","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Tuttlingen","http://hu.dbpedia.org/property/kép","Bahnhof Tuttlingen.jpg"
"http://hu.dbpedia.org/resource/Tuttlingen","http://hu.dbpedia.org/property/képaláírás","Tuttlingeni vasútállomás"
"http://hu.dbpedia.org/resource/Tuttlingen","http://hu.dbpedia.org/property/név","Tuttlingen"
"http://hu.dbpedia.org/resource/Tuttlingen","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Tuttlingen","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Tuttlingen","http://hu.dbpedia.org/property/terület",90.48
"http://hu.dbpedia.org/resource/Tuttlingen","http://hu.dbpedia.org/property/weboldal","www.tuttlingen.de"
"http://hu.dbpedia.org/resource/Tuttlingen","http://hu.dbpedia.org/property/címer","DEU Tuttlingen COA.svg"
"http://hu.dbpedia.org/resource/Tuttlingen","http://hu.dbpedia.org/property/irányítószám",78532
"http://hu.dbpedia.org/resource/Tuttlingen","http://hu.dbpedia.org/property/népsűrűség",384
"http://hu.dbpedia.org/resource/Tuttlingen","http://hu.dbpedia.org/property/polgármester","Michael Beck"
"http://hu.dbpedia.org/resource/Tuttlingen","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Baden-Württemberg"
"http://hu.dbpedia.org/resource/Tuttlingen","http://hu.dbpedia.org/property/körzethívószám",7461
"http://hu.dbpedia.org/resource/Tuttlingen","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",645
"http://hu.dbpedia.org/resource/Tuttlingen","http://hu.dbpedia.org/property/járás","Tuttlingen"
"http://hu.dbpedia.org/resource/Tuttlingen","http://hu.dbpedia.org/property/népesség",34590
"http://hu.dbpedia.org/resource/Tuttlingen","http://hu.dbpedia.org/property/rendszám","TUT"
"http://hu.dbpedia.org/resource/Tuttlingen","http://hu.dbpedia.org/property/kormányzatiKerület","Freiburg"
"http://hu.dbpedia.org/resource/Tuttlingen","http://dbpedia.org/ontology/abstract","Tuttlingen egy Baden-Württembergben található város."
"http://hu.dbpedia.org/resource/Tuttlingen","http://dbpedia.org/ontology/areaCode","07461 (Tut, Nen), 07462 (Möh), 07464 (Eßl)"
"http://hu.dbpedia.org/resource/Tuttlingen","http://dbpedia.org/ontology/postalCode","78532"
"http://hu.dbpedia.org/resource/Tuttlingen","http://dbpedia.org/ontology/vehicleCode","TUT"
"http://hu.dbpedia.org/resource/Tuttlingen","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Kereszténydemokrata_Unió"
"http://hu.dbpedia.org/resource/Tuttlingen","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Baden-Württemberg"
"http://hu.dbpedia.org/resource/Tuttlingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuttlingen?oldid=23305012&ns=0"
"http://hu.dbpedia.org/resource/Tuttlingen","http://dbpedia.org/ontology/wikiPageLength",5956
