"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török-szorosok","http://www.w3.org/2000/01/rdf-schema#label","Török-szorosok"
"http://hu.dbpedia.org/resource/Török-szorosok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pf3m_"
"http://hu.dbpedia.org/resource/Török-szorosok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_tengerszorosai"
"http://hu.dbpedia.org/resource/Török-szorosok","http://dbpedia.org/ontology/wikiPageID",452494
"http://hu.dbpedia.org/resource/Török-szorosok","http://dbpedia.org/ontology/wikiPageRevisionID",23138046
"http://hu.dbpedia.org/resource/Török-szorosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Török-szorosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Török-szorosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Török-szorosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Török-szorosok","http://dbpedia.org/ontology/abstract","A Török-szorosok (törökül Türk Boğazları) elnevezést arra a két keskeny északnyugat-törökországi tengerszorosra használják, amelyek az Európa és Ázsia közt hullámzó Márvány-tengert kötik össze nyugaton az Égei-tengerrel (Földközi-tenger), keleten a Fekete-tengerrel. Fontos nemzetközi vízi út részei, amelyet 1936 óta a Montreux-i Konvenció lefektette szabályok alapján használnak. 
* A Boszporusz (törökül Boğaziçi vagy İstanbul Boğazı, „Isztambuli-szoros”) a Márvány-tenger keleti bejárata. Mintegy 30 kilométer hosszú és mindössze 700 méter széles és Isztambul városán halad keresztül. Három függőhíd vezet át rajta, a Július 15. vértanúinak hídja, a Győzedelmes Mehmed szultán híd és a Vitéz Szelim szultán híd, valamint a Marmaray alagúton keresztül is át lehet jutni egyik partjáról a másikra. 
* A Dardanellák (törökül Çanakkale Boğazı, „Çanakkale-szoros”) 68 km hosszú és 1,2 km széles. A Márvány-tengert és délnyugaton az Égei-tengert köti össze Çanakkale közelében. A szoros ókori neve Hellészpontosz. Itt volt az első világháborús gallipolii csata."
"http://hu.dbpedia.org/resource/Török-szorosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török-szorosok?oldid=23138046&ns=0"
"http://hu.dbpedia.org/resource/Török-szorosok","http://dbpedia.org/ontology/wikiPageLength",3327
"http://hu.dbpedia.org/resource/Török-szorosok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török-szorosok"
"http://hu.dbpedia.org/resource/Török-szoros","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Török-szorosok"
"http://hu.wikipedia.org/wiki/Török-szorosok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török-szorosok"
