"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hawaii_rózsája","http://www.w3.org/2000/01/rdf-schema#label","Hawaii rózsája"
"http://hu.dbpedia.org/resource/Hawaii_rózsája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operettek"
"http://hu.dbpedia.org/resource/Hawaii_rózsája","http://dbpedia.org/ontology/wikiPageID",1631253
"http://hu.dbpedia.org/resource/Hawaii_rózsája","http://dbpedia.org/ontology/wikiPageRevisionID",23614970
"http://hu.dbpedia.org/resource/Hawaii_rózsája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IEc-ZSuUZ3Q"
"http://hu.dbpedia.org/resource/Hawaii_rózsája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0881211/"
"http://hu.dbpedia.org/resource/Hawaii_rózsája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theater-paderborn.de/final/html/event_478978.php"
"http://hu.dbpedia.org/resource/Hawaii_rózsája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0294381/"
"http://hu.dbpedia.org/resource/Hawaii_rózsája","http://dbpedia.org/ontology/wikiPageExternalLink","https://onlinemerker.com/basel-theater-die-blume-von-hawaii-operette-von-paul-abraham/"
"http://hu.dbpedia.org/resource/Hawaii_rózsája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theater-basel.ch/Spielplan/Die-Blume-von-Hawaii/op4Z76q2/Pv4Ya/"
"http://hu.dbpedia.org/resource/Hawaii_rózsája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0045567/"
"http://hu.dbpedia.org/resource/Hawaii_rózsája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TSfjpt1oWeg"
"http://hu.dbpedia.org/resource/Hawaii_rózsája","http://dbpedia.org/ontology/wikiPageExternalLink","https://oszmi.hu/index.php%3Foption=com_content&view=article&id=221&Itemid=764"
"http://hu.dbpedia.org/resource/Hawaii_rózsája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gN9v8MRu0QA"
"http://hu.dbpedia.org/resource/Hawaii_rózsája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190510080058/https:/www.tfn-online.de/presse/wiederaufnahmen/die-blume-von-hawaii/"
"http://hu.dbpedia.org/resource/Hawaii_rózsája","http://dbpedia.org/ontology/wikiPageExternalLink","http://daweb.mrrt.local/taskmanager/WorkListPage.aspx"
"http://hu.dbpedia.org/resource/Hawaii_rózsája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190510070851/http:/www.leharfestival.at/die-blume-von-hawaii/"
"http://hu.dbpedia.org/resource/Hawaii_rózsája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190510070852/https:/www.theaterdo.de/detail/event/die-blume-von-hawaii/"
"http://hu.dbpedia.org/resource/Hawaii_rózsája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/P-Abraham-Die-Blume-Von-Hawaii-Grosser-Operettenquerschnitt/release/9380878"
"http://hu.dbpedia.org/resource/Hawaii_rózsája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Hawaii_rózsája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Hawaii_rózsája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Hawaii_rózsája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hawaii_rózsája","http://hu.dbpedia.org/property/alapmű","Die Blume von Hawaii"
"http://hu.dbpedia.org/resource/Hawaii_rózsája","http://hu.dbpedia.org/property/cím","Hawaii rózsája"
"http://hu.dbpedia.org/resource/Hawaii_rózsája","http://hu.dbpedia.org/property/date",2019
