"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambrus_Lajos_(író,_1950)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölöni-díjasok"
"http://hu.dbpedia.org/resource/Balassa_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölöni-díjasok"
"http://hu.dbpedia.org/resource/Benyhe_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölöni-díjasok"
"http://hu.dbpedia.org/resource/Berkes_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölöni-díjasok"
"http://hu.dbpedia.org/resource/Borbás_Mária_(műfordító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölöni-díjasok"
"http://hu.dbpedia.org/resource/Gyurkovics_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölöni-díjasok"
"http://hu.dbpedia.org/resource/Kiss_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölöni-díjasok"
"http://hu.dbpedia.org/resource/Lengyel_Balázs_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölöni-díjasok"
"http://hu.dbpedia.org/resource/Megyesi_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölöni-díjasok"
"http://hu.dbpedia.org/resource/Mészáros_Sándor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölöni-díjasok"
"http://hu.dbpedia.org/resource/Parti_Nagy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölöni-díjasok"
"http://hu.dbpedia.org/resource/Pünkösti_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölöni-díjasok"
"http://hu.dbpedia.org/resource/Rába_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölöni-díjasok"
"http://hu.dbpedia.org/resource/Rákosy_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölöni-díjasok"
"http://hu.dbpedia.org/resource/Rónay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölöni-díjasok"
"http://hu.dbpedia.org/resource/Tóth_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölöni-díjasok"
"http://hu.dbpedia.org/resource/Tóth_Gábor_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölöni-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Bölöni-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bölöni-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Bölöni-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Bölöni-díjasok","http://dbpedia.org/ontology/wikiPageID",1133703
"http://hu.dbpedia.org/resource/Kategória:Bölöni-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",15127190
"http://hu.dbpedia.org/resource/Kategória:Bölöni-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Kategória:Bölöni-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Bölöni-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Bölöni-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bölöni-díjasok?oldid=15127190&ns=14"
