"subject","predicate","object"
"http://hu.dbpedia.org/resource/Švejk","http://www.w3.org/2000/01/rdf-schema#label","Švejk"
"http://hu.dbpedia.org/resource/Švejk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_irodalom"
"http://hu.dbpedia.org/resource/Švejk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Švejk","http://dbpedia.org/ontology/wikiPageID",40362
"http://hu.dbpedia.org/resource/Švejk","http://dbpedia.org/ontology/wikiPageRevisionID",23893633
"http://hu.dbpedia.org/resource/Švejk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.batz-hausen.de/dlada.htm"
"http://hu.dbpedia.org/resource/Švejk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukalicha.cz/"
"http://hu.dbpedia.org/resource/Švejk","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2/"
"http://hu.dbpedia.org/resource/Švejk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hit.bme.hu/people/pfliegel/svejk/svejk00m.htm"
"http://hu.dbpedia.org/resource/Švejk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060626141404/http:/mek.oszk.hu/01900/01951/html/"
"http://hu.dbpedia.org/resource/Švejk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/01800/01872/01872.htm"
"http://hu.dbpedia.org/resource/Švejk","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/"
"http://hu.dbpedia.org/resource/Švejk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310072114/http:/www.szinhaz.hu/index.php%3Fid=96&rendezesid=6040"
"http://hu.dbpedia.org/resource/Švejk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Švejk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Švejk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Švejk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Švejk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Švejk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Švejk","http://hu.dbpedia.org/property/date",20060623213640
"http://hu.dbpedia.org/resource/Švejk","http://hu.dbpedia.org/property/url","http://www.batz-hausen.de/dlada.htm"
"http://hu.dbpedia.org/resource/Švejk","http://dbpedia.org/ontology/abstract","Josef Švejk a cseh Jaroslav Hašek író szimbólummá vált regényalakja, több humoreszk és egy befejezetlen szatirikus regény címszereplője."
"http://hu.dbpedia.org/resource/Švejk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Švejk?oldid=23893633&ns=0"
"http://hu.dbpedia.org/resource/Švejk","http://dbpedia.org/ontology/wikiPageLength",5626
"http://hu.dbpedia.org/resource/Švejk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Švejk"
"http://hu.dbpedia.org/resource/Svejk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Švejk"
"http://hu.wikipedia.org/wiki/Švejk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Švejk"
