"subject","predicate","object"
"http://hu.dbpedia.org/resource/Weißenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Weißenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Weißenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Weißenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Weißenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Weißenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Weißenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Weißenstein","http://www.w3.org/2000/01/rdf-schema#label","Weißenstein"
"http://hu.dbpedia.org/resource/Weißenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karintia_települései"
"http://hu.dbpedia.org/resource/Weißenstein","http://dbpedia.org/ontology/wikiPageID",1466252
"http://hu.dbpedia.org/resource/Weißenstein","http://dbpedia.org/ontology/wikiPageRevisionID",23140341
"http://hu.dbpedia.org/resource/Weißenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=20726&gemnam=Wei%C3%9Fenstein+%28K%C3%A4rnten%29"
"http://hu.dbpedia.org/resource/Weißenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weissenstein.at/"
"http://hu.dbpedia.org/resource/Weißenstein","http://xmlns.com/foaf/0.1/name","Weißenstein"
"http://hu.dbpedia.org/resource/Weißenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Weißenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Weißenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Weißenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Weißenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Weißenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Weißenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Weißenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Weißenstein","http://hu.dbpedia.org/property/kép","Weissenstein Ortsansicht mit Wasserstoffperoxidwerk der ÖCW Degussa 12122010 440.jpg"
"http://hu.dbpedia.org/resource/Weißenstein","http://hu.dbpedia.org/property/név","Weißenstein"
"http://hu.dbpedia.org/resource/Weißenstein","http://hu.dbpedia.org/property/terület",49.17
"http://hu.dbpedia.org/resource/Weißenstein","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Weißenstein","http://hu.dbpedia.org/property/weboldal","www.weissenstein.at"
"http://hu.dbpedia.org/resource/Weißenstein","http://hu.dbpedia.org/property/címer","Wappen at weissenstein.png"
"http://hu.dbpedia.org/resource/Weißenstein","http://hu.dbpedia.org/property/irányítószám",9500
"http://hu.dbpedia.org/resource/Weißenstein","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Karintia"
"http://hu.dbpedia.org/resource/Weißenstein","http://hu.dbpedia.org/property/körzethívószám",4245
"http://hu.dbpedia.org/resource/Weißenstein","http://hu.dbpedia.org/property/rendszám","VL"
"http://hu.dbpedia.org/resource/Weißenstein","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Weißenstein","http://hu.dbpedia.org/property/tszf",559
"http://hu.dbpedia.org/resource/Weißenstein","http://dbpedia.org/ontology/abstract","Weißenstein (szlovénül Bilšak) osztrák mezőváros Karintia Villachvidéki járásában. 2016 januárjában 2981 lakosa volt."
"http://hu.dbpedia.org/resource/Weißenstein","http://dbpedia.org/ontology/areaCode","04245, 04258"
"http://hu.dbpedia.org/resource/Weißenstein","http://dbpedia.org/ontology/postalCode","9500, 9710, 9721, 9722"
"http://hu.dbpedia.org/resource/Weißenstein","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Karintia"
