"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nidzsújodzsikan_Terebi_–_Ai_va_csikjú_o_szukuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nidzsújodzsikan_Terebi_–_Ai_va_csikjú_o_szukuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nidzsújodzsikan_Terebi_–_Ai_va_csikjú_o_szukuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Nidzsújodzsikan_Terebi_–_Ai_va_csikjú_o_szukuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Nidzsújodzsikan_Terebi_–_Ai_va_csikjú_o_szukuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nidzsújodzsikan_Terebi_–_Ai_va_csikjú_o_szukuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nidzsújodzsikan_Terebi_–_Ai_va_csikjú_o_szukuu","http://www.w3.org/2000/01/rdf-schema#label","Nidzsújodzsikan Terebi – Ai va csikjú o szukuu"
"http://hu.dbpedia.org/resource/Nidzsújodzsikan_Terebi_–_Ai_va_csikjú_o_szukuu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_bemutatott_japán_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Nidzsújodzsikan_Terebi_–_Ai_va_csikjú_o_szukuu","http://dbpedia.org/ontology/wikiPageID",1380209
"http://hu.dbpedia.org/resource/Nidzsújodzsikan_Terebi_–_Ai_va_csikjú_o_szukuu","http://dbpedia.org/ontology/wikiPageRevisionID",22947623
"http://hu.dbpedia.org/resource/Nidzsújodzsikan_Terebi_–_Ai_va_csikjú_o_szukuu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ntv.co.jp/24h/index.html"
"http://hu.dbpedia.org/resource/Nidzsújodzsikan_Terebi_–_Ai_va_csikjú_o_szukuu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Nidzsújodzsikan_Terebi_–_Ai_va_csikjú_o_szukuu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Nidzsújodzsikan_Terebi_–_Ai_va_csikjú_o_szukuu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Nidzsújodzsikan_Terebi_–_Ai_va_csikjú_o_szukuu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Nidzsújodzsikan_Terebi_–_Ai_va_csikjú_o_szukuu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nidzsújodzsikan_Terebi_–_Ai_va_csikjú_o_szukuu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Nidzsújodzsikan_Terebi_–_Ai_va_csikjú_o_szukuu","http://hu.dbpedia.org/property/cím","Nidzsújodzsikan Terebi – Ai va csikjú o szukuu"
"http://hu.dbpedia.org/resource/Nidzsújodzsikan_Terebi_–_Ai_va_csikjú_o_szukuu","http://hu.dbpedia.org/property/elsőSugárzás",1978
"http://hu.dbpedia.org/resource/Nidzsújodzsikan_Terebi_–_Ai_va_csikjú_o_szukuu","http://hu.dbpedia.org/property/epizódokSzáma",38
"http://hu.dbpedia.org/resource/Nidzsújodzsikan_Terebi_–_Ai_va_csikjú_o_szukuu","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Nippon_TV"
"http://hu.dbpedia.org/resource/Nidzsújodzsikan_Terebi_–_Ai_va_csikjú_o_szukuu","http://hu.dbpedia.org/property/eredetiCím",24
"http://hu.dbpedia.org/resource/Nidzsújodzsikan_Terebi_–_Ai_va_csikjú_o_szukuu","http://hu.dbpedia.org/property/játékidő",26
"http://hu.dbpedia.org/resource/Nidzsújodzsikan_Terebi_–_Ai_va_csikjú_o_szukuu","http://hu.dbpedia.org/property/kép","Nippon Budokan 2010.jpg"
"http://hu.dbpedia.org/resource/Nidzsújodzsikan_Terebi_–_Ai_va_csikjú_o_szukuu","http://hu.dbpedia.org/property/műfaj","jótékonysági műsor, televíziós maraton, teleton"
"http://hu.dbpedia.org/resource/Nidzsújodzsikan_Terebi_–_Ai_va_csikjú_o_szukuu","http://hu.dbpedia.org/property/vezetőProducer","Ono Takasi"
"http://hu.dbpedia.org/resource/Nidzsújodzsikan_Terebi_–_Ai_va_csikjú_o_szukuu","http://hu.dbpedia.org/property/képleírás","A főhelyszín, Nippon Budókan sportcsarnoka"
"http://hu.dbpedia.org/resource/Nidzsújodzsikan_Terebi_–_Ai_va_csikjú_o_szukuu","http://dbpedia.org/ontology/abstract","A Nidzsújodzsikan Terebi – Ai va csikjú o szukuu (24時間テレビ 「愛は地球を救う」; Hepburn: Nijūyojikan Terebi: Ai wa chikyū wo sukuu; 24 órás televízió: „A szeretet megmenti a Földet”) című Japán legismertebb jótékonysági tévéműsora. 1978 óta minden évben augusztus utolsó hétvégéjén 24 órán keresztül a Nippon TV élőben közvetíti a műsort a Nippon Budókan sportcsarnokból. Rövidítései 24HTV vagy Nidzsújodzsikan Terebi (24時間テレビ)."
"http://hu.dbpedia.org/resource/Nidzsújodzsikan_Terebi_–_Ai_va_csikjú_o_szukuu","http://dbpedia.org/ontology/title","Nidzsújodzsikan Terebi – Ai va csikjú o szukuu"
"http://hu.dbpedia.org/resource/Nidzsújodzsikan_Terebi_–_Ai_va_csikjú_o_szukuu","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Teleton"
"http://hu.dbpedia.org/resource/Nidzsújodzsikan_Terebi_–_Ai_va_csikjú_o_szukuu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nidzsújodzsikan_Terebi_–_Ai_va_csikjú_o_szukuu?oldid=22947623&ns=0"
"http://hu.dbpedia.org/resource/Nidzsújodzsikan_Terebi_–_Ai_va_csikjú_o_szukuu","http://dbpedia.org/ontology/wikiPageLength",10873
"http://hu.dbpedia.org/resource/Nidzsújodzsikan_Terebi_–_Ai_va_csikjú_o_szukuu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nidzsújodzsikan_Terebi_–_Ai_va_csikjú_o_szukuu"
"http://hu.wikipedia.org/wiki/Nidzsújodzsikan_Terebi_–_Ai_va_csikjú_o_szukuu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nidzsújodzsikan_Terebi_–_Ai_va_csikjú_o_szukuu"
