"subject","predicate","object"
"http://hu.dbpedia.org/resource/8529_Sinzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8529_Sinzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8529_Sinzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8529_Sinzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8529_Sinzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8529_Sinzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8529_Sinzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8529_Sinzi","http://www.w3.org/2000/01/rdf-schema#label","8529 Sinzi"
"http://hu.dbpedia.org/resource/8529_Sinzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygm7w"
"http://hu.dbpedia.org/resource/8529_Sinzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8529_Sinzi","http://dbpedia.org/ontology/wikiPageID",681800
"http://hu.dbpedia.org/resource/8529_Sinzi","http://dbpedia.org/ontology/wikiPageRevisionID",13275515
"http://hu.dbpedia.org/resource/8529_Sinzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8529_Sinzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8529_Sinzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8529_Sinzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8529_Sinzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8529_Sinzi","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/8529_Sinzi","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/8529_Sinzi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8529_Sinzi","http://hu.dbpedia.org/property/aphélium",418139692
"http://hu.dbpedia.org/resource/8529_Sinzi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8529_Sinzi","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8529_Sinzi","http://hu.dbpedia.org/property/excentricitás",0.145
"http://hu.dbpedia.org/resource/8529_Sinzi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/8529_Sinzi","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/8529_Sinzi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8529_Sinzi","http://hu.dbpedia.org/property/felfedező","Endate Kin és Vatanabe Kazuo"
"http://hu.dbpedia.org/resource/8529_Sinzi","http://hu.dbpedia.org/property/felszállóCsomó",223.321
"http://hu.dbpedia.org/resource/8529_Sinzi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8529_Sinzi","http://hu.dbpedia.org/property/félNagytengely",365029411
"http://hu.dbpedia.org/resource/8529_Sinzi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8529_Sinzi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8529_Sinzi","http://hu.dbpedia.org/property/inklináció",5.604
"http://hu.dbpedia.org/resource/8529_Sinzi","http://hu.dbpedia.org/property/közepesAnomália",237.269
"http://hu.dbpedia.org/resource/8529_Sinzi","http://hu.dbpedia.org/property/név",8529
"http://hu.dbpedia.org/resource/8529_Sinzi","http://hu.dbpedia.org/property/perihélium",311919130
"http://hu.dbpedia.org/resource/8529_Sinzi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8529_Sinzi","http://hu.dbpedia.org/property/perihéliumSzöge",168.635
"http://hu.dbpedia.org/resource/8529_Sinzi","http://hu.dbpedia.org/property/periódus",1392.2
"http://hu.dbpedia.org/resource/8529_Sinzi","http://hu.dbpedia.org/property/periódus",3.81
"http://hu.dbpedia.org/resource/8529_Sinzi","http://dbpedia.org/ontology/abstract","A 8529 Sinzi (ideiglenes jelöléssel 1992 UH2) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1992. október 19-én."
"http://hu.dbpedia.org/resource/8529_Sinzi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/8529_Sinzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8529_Sinzi?oldid=13275515&ns=0"
"http://hu.dbpedia.org/resource/8529_Sinzi","http://dbpedia.org/ontology/wikiPageLength",1770
"http://hu.dbpedia.org/resource/8529_Sinzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8529_Sinzi"
"http://hu.wikipedia.org/wiki/8529_Sinzi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8529_Sinzi"
