"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vetkai_járás","http://www.w3.org/2000/01/rdf-schema#label","Vetkai járás"
"http://hu.dbpedia.org/resource/Vetkai_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqnnk"
"http://hu.dbpedia.org/resource/Vetkai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közigazgatása"
"http://hu.dbpedia.org/resource/Vetkai_járás","http://dbpedia.org/ontology/wikiPageID",116725
"http://hu.dbpedia.org/resource/Vetkai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23580971
"http://hu.dbpedia.org/resource/Vetkai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070224204329/http:/vetka.server.by/%3Fid=4"
"http://hu.dbpedia.org/resource/Vetkai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061031035634/http:/vetka.server.by/"
"http://hu.dbpedia.org/resource/Vetkai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://vetka.gomel-region.by/"
"http://hu.dbpedia.org/resource/Vetkai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://globus.tut.by/_regs/vetkov.htm"
"http://hu.dbpedia.org/resource/Vetkai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emaps-online.com/rus_win/maps/oblast/obl_gomel/regions/reg_vetka/map.shtml"
"http://hu.dbpedia.org/resource/Vetkai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vetkai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Vetkai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vetkai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Vetkai_járás","http://dbpedia.org/ontology/abstract","A Vetkai járás (fehérorosz nyelven Веткаўскі раён, oroszul Ветковский район) Fehéroroszország Homeli területének egyik járása, a terület keleti részén, székhelye Vetka. Északról a , nyugatról a , délnyugatról a , délről pedig a határolja. Keletről Oroszország Brjanszki területével határos. Észak-déli kiterjedése 65, kelet-nyugati pedig 48 km."
"http://hu.dbpedia.org/resource/Vetkai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vetkai_járás?oldid=23580971&ns=0"
"http://hu.dbpedia.org/resource/Vetkai_járás","http://dbpedia.org/ontology/wikiPageLength",6808
"http://hu.dbpedia.org/resource/Vetkai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vetkai_járás"
"http://hu.wikipedia.org/wiki/Vetkai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vetkai_járás"
