"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Badoere-Levada","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Badoere-Levada"
"http://hu.dbpedia.org/resource/Stazione_di_Badoere-Levada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Badoere-Levada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Badoere-Levada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Badoere-Levada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Badoere-Levada","http://dbpedia.org/ontology/wikiPageID",1219940
"http://hu.dbpedia.org/resource/Stazione_di_Badoere-Levada","http://dbpedia.org/ontology/wikiPageRevisionID",22155106
"http://hu.dbpedia.org/resource/Stazione_di_Badoere-Levada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Badoere-Levada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Badoere-Levada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Badoere-Levada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Badoere-Levada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Badoere-Levada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Badoere-Levada","http://dbpedia.org/ontology/abstract","Stazione di Badoere-Levada 1945-ben bezárt vasútállomás Olaszországban, Veneto régióban, Badoere településen."
"http://hu.dbpedia.org/resource/Stazione_di_Badoere-Levada","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Badoere-Levada?oldid=22155106&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Badoere-Levada","http://dbpedia.org/ontology/wikiPageLength",2134
"http://hu.dbpedia.org/resource/Stazione_di_Badoere-Levada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Badoere-Levada"
"http://hu.wikipedia.org/wiki/Stazione_di_Badoere-Levada","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Badoere-Levada"
