"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burián_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burián_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Burián_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Burián_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Burián_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Burián_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Burián_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Burián_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Burián_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Burián_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Burián_László","http://www.w3.org/2000/01/rdf-schema#label","Burián László"
"http://hu.dbpedia.org/resource/Burián_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Burián_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Burián_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párkányiak"
"http://hu.dbpedia.org/resource/Burián_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Burián_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenciek"
"http://hu.dbpedia.org/resource/Burián_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Burián_László","http://dbpedia.org/ontology/wikiPageID",1676913
"http://hu.dbpedia.org/resource/Burián_László","http://dbpedia.org/ontology/wikiPageRevisionID",22196352
"http://hu.dbpedia.org/resource/Burián_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://ma7.sk/kozelet/hitelet/burian-laszlo-a-josagos-isten-papja-volt"
"http://hu.dbpedia.org/resource/Burián_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/burian-laszlo/"
"http://hu.dbpedia.org/resource/Burián_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://ujszo.com/burian-laszlo"
"http://hu.dbpedia.org/resource/Burián_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Burián_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Burián_László","http://dbpedia.org/ontology/abstract","Burián László (Szenc, 1922. augusztus 19. – Párkány, 2014. április 22.) katolikus pap."
"http://hu.dbpedia.org/resource/Burián_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burián_László?oldid=22196352&ns=0"
"http://hu.dbpedia.org/resource/Burián_László","http://dbpedia.org/ontology/wikiPageLength",2029
"http://hu.dbpedia.org/resource/Burián_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burián_László"
"http://hu.wikipedia.org/wiki/Burián_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burián_László"
