"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bekölcei-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Eger-patak_(Heves_megye)"
"http://hu.dbpedia.org/resource/Bekölcei-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Eger-patak_(Heves_megye)"
"http://hu.dbpedia.org/resource/Csincse-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Eger-patak_(Heves_megye)"
"http://hu.dbpedia.org/resource/Csincse-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Eger-patak_(Heves_megye)"
"http://hu.dbpedia.org/resource/Eger-patak_(Heves_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eger-patak_(Heves_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Eger-patak_(Heves_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eger-patak_(Heves_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Eger-patak_(Heves_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Eger-patak_(Heves_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eger-patak_(Heves_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Eger-patak_(Heves_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
