"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elsők","http://www.w3.org/2000/01/rdf-schema#label","Elsők"
"http://hu.dbpedia.org/resource/Elsők","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n7gw"
"http://hu.dbpedia.org/resource/Elsők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babylon_5_fajok"
"http://hu.dbpedia.org/resource/Elsők","http://dbpedia.org/ontology/wikiPageID",230300
"http://hu.dbpedia.org/resource/Elsők","http://dbpedia.org/ontology/wikiPageRevisionID",19798031
"http://hu.dbpedia.org/resource/Elsők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elsők","http://dbpedia.org/ontology/abstract","Az elsők a Babylon 5 című sci-fi sorozatban a galaxis legelső értelmes lényeit alkotják. Kitalált faj. Évmilliárd évekkel ezelőttre nyúlik vissza a történetük. Istenként járták a Galaxist, más életet kutatva. Az árny a legősibb civilizáció az elsők közt. Ők féltek a többi első telepatikus képességeiktől, ezért háborúba keveredtek velük. A fiatalabb fajok megjelenése után a legtöbben úgy vélték, hogy jobb lesz, ha távoznak. Hárman azonban itt maradtak, hogy segítsék a fiatal fajok fejlődését. Az árnyak, a , és a (Sétálók). Ez utóbbi nem vett részt aktívan az árny-vorlon viszályokban. A többi első a peremvidéken túlra indult, hogy felfedezze a galaxisok közötti végtelen űrt. A Babylon 5 negyedik évadában, mikor a vorlonok és az árnyak végső összecsapásra készültek, Sheridan visszahívta az elsőket, hogy állítsák meg a háborút. Ezután a Vorlonok és az Árnyak is a többi elsővel együtt mindörökre elhagyták a Galaxist."
"http://hu.dbpedia.org/resource/Elsők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elsők?oldid=19798031&ns=0"
"http://hu.dbpedia.org/resource/Elsők","http://dbpedia.org/ontology/wikiPageLength",1069
"http://hu.dbpedia.org/resource/Elsők","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elsők"
"http://hu.wikipedia.org/wiki/Elsők","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elsők"
