"subject","predicate","object"
"http://hu.dbpedia.org/resource/11583_Breuer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11583_Breuer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11583_Breuer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11583_Breuer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11583_Breuer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11583_Breuer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11583_Breuer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11583_Breuer","http://www.w3.org/2000/01/rdf-schema#label","11583 Breuer"
"http://hu.dbpedia.org/resource/11583_Breuer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y12kl"
"http://hu.dbpedia.org/resource/11583_Breuer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11583_Breuer","http://dbpedia.org/ontology/wikiPageID",678697
"http://hu.dbpedia.org/resource/11583_Breuer","http://dbpedia.org/ontology/wikiPageRevisionID",20437265
"http://hu.dbpedia.org/resource/11583_Breuer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11583_Breuer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11583_Breuer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11583_Breuer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11583_Breuer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11583_Breuer","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/11583_Breuer","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/11583_Breuer","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11583_Breuer","http://hu.dbpedia.org/property/aphélium",511091401
"http://hu.dbpedia.org/resource/11583_Breuer","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/11583_Breuer","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11583_Breuer","http://hu.dbpedia.org/property/excentricitás",0.145
"http://hu.dbpedia.org/resource/11583_Breuer","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/11583_Breuer","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/11583_Breuer","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11583_Breuer","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/11583_Breuer","http://hu.dbpedia.org/property/felszállóCsomó",115.386
"http://hu.dbpedia.org/resource/11583_Breuer","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11583_Breuer","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11583_Breuer","http://hu.dbpedia.org/property/félNagytengely",446383127
"http://hu.dbpedia.org/resource/11583_Breuer","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11583_Breuer","http://hu.dbpedia.org/property/inklináció",4.807
"http://hu.dbpedia.org/resource/11583_Breuer","http://hu.dbpedia.org/property/közepesAnomália",56.043
"http://hu.dbpedia.org/resource/11583_Breuer","http://hu.dbpedia.org/property/név",11583
"http://hu.dbpedia.org/resource/11583_Breuer","http://hu.dbpedia.org/property/perihélium",381674852
"http://hu.dbpedia.org/resource/11583_Breuer","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/11583_Breuer","http://hu.dbpedia.org/property/perihéliumSzöge",183.84
"http://hu.dbpedia.org/resource/11583_Breuer","http://hu.dbpedia.org/property/periódus",1882.66
"http://hu.dbpedia.org/resource/11583_Breuer","http://hu.dbpedia.org/property/periódus",5.15
"http://hu.dbpedia.org/resource/11583_Breuer","http://dbpedia.org/ontology/abstract","A 11583 Breuer (ideiglenes jelöléssel 1994 PZ28) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1994. augusztus 12-én."
