"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edgar_Alexei_Robert_de_Wahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eszperantisták"
"http://hu.dbpedia.org/resource/Kategória:Német_eszperantisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_eszperantisták","http://www.w3.org/2000/01/rdf-schema#label","Német eszperantisták"
"http://hu.dbpedia.org/resource/Kategória:Német_eszperantisták","http://dbpedia.org/ontology/wikiPageID",1771786
"http://hu.dbpedia.org/resource/Kategória:Német_eszperantisták","http://dbpedia.org/ontology/wikiPageRevisionID",23860045
"http://hu.dbpedia.org/resource/Kategória:Német_eszperantisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Német_eszperantisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Német_eszperantisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_nyelvészek"
"http://hu.dbpedia.org/resource/Kategória:Német_eszperantisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eszperantisták"
"http://hu.dbpedia.org/resource/Kategória:Német_eszperantisták","http://www.w3.org/2004/02/skos/core#prefLabel","Német eszperantisták"
"http://hu.dbpedia.org/resource/Kategória:Német_eszperantisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_eszperantisták?oldid=23860045&ns=14"
"http://hu.dbpedia.org/resource/Ludwig_Renn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eszperantisták"
"http://hu.dbpedia.org/resource/Reinhard_Selten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eszperantisták"
